"subject","predicate","object"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCartoonists"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicsArtists"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Frank McLaughlin (artist)"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Francis X. McLaughlin (March 18, 1935 – March 4, 2020) was an American comics artist who co-created the comic book character Judomaster, drew the comic strip Gil Thorp, and assisted on such strips as Brenda Starr, Reporter and The Heart of Juliet Jones. He also wrote and illustrated books about cartooning and comic art."
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://xmlns.com/foaf/0.1/name","Frank McLaughlin"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://dbpedia.org/property/name","Frank McLaughlin"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpecialWarSeries4.jpg"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Milford,_Connecticut"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Meriden,_Connecticut"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_art_educators"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Connecticut"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stratford,_Connecticut"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_people"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_Age_comics_creators"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_artists"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Connecticut_State_University_alumni"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charlton_Comics"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bridgeport_alumni"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_people"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comic_strip_cartoonists"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_artists"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_artists"
"http://dbpedia.org/resource/Frank_McLaughlin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_inkers"
