"subject","predicate","object"
"http://dbpedia.org/resource/Donnchad_Ua_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donnchad_Ua_Briain","http://www.w3.org/2000/01/rdf-schema#label","Donnchad Ua Briain"
"http://dbpedia.org/resource/Donnchad_Ua_Briain","http://www.w3.org/2000/01/rdf-schema#comment","Donnchad Ua Briain was Bishop of Limerick in the late 12th and early 13th centuries. A relative of the Limerick Royal Family, he died in 1207."
"http://dbpedia.org/resource/Donnchad_Ua_Briain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Donnchad_Ua_Briain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_bishops_in_Ireland"
"http://dbpedia.org/resource/Donnchad_Ua_Briain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1207_deaths"
"http://dbpedia.org/resource/Donnchad_Ua_Briain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Limerick"
"http://dbpedia.org/resource/Donnchad_Ua_Briain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Roman_Catholic_bishops_in_Ireland"
"http://dbpedia.org/resource/Donnchad_Ua_Briain","http://dbpedia.org/ontology/wikiPageID",31950540
"http://dbpedia.org/resource/Donnchad_Ua_Briain","http://dbpedia.org/ontology/wikiPageRevisionID",1103225573
"http://dbpedia.org/resource/Donnchad_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Limerick"
"http://dbpedia.org/resource/Donnchad_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Reverend"
"http://dbpedia.org/resource/Donnchad_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Donnchad_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Limerick"
"http://dbpedia.org/resource/Donnchad_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Catholicism)"
"http://dbpedia.org/resource/Donnchad_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_bishops_in_Ireland"
"http://dbpedia.org/resource/Donnchad_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1207_deaths"
"http://dbpedia.org/resource/Donnchad_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Roman_Catholic_bishops_in_Ireland"
"http://dbpedia.org/resource/Donnchad_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Limerick"
