"subject","predicate","object"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathway103899533"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path103899328"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLong-distanceFootpathsInEngland"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootpathsInLancashire"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootpathsInGreaterManchester"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSculptureGardens,TrailsAndParksInTheUnitedKingdom"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSculptureGardens,TrailsAndParks"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trail109460312"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/2000/01/rdf-schema#label","Irwell Sculpture Trail"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/2000/01/rdf-schema#label","Irwell Sculpture Trail"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/2000/01/rdf-schema#comment","De beeldenroute Irwell Sculpture Trail is de langste route met kunst in de openbare ruimte van het Verenigd Koninkrijk, waarbij regionale, nationale en internationale kunstenaars werden ingeschakeld. De Irwell Sculpture Trail volgt een reeds lang bestaande 30 mijl lange route in het Penninisch Gebergte van Salford Quays (Greater Manchester) via Bury naar de vallei van de rivier de in Lancashire. Achtentwintig sculpturen, die gerekend kunnen worden tot de zogenaamde land art zijn gecreëerd."
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/2000/01/rdf-schema#comment","The Irwell Sculpture Trail is the largest public art scheme in England, commissioning regional, national and international artists. The Trail includes 28 art pieces and follows a well established 30-mile (48 km) footpath stretching from Salford Quays through Bury into Rossendale and up to the Pennines above Bacup."
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://xmlns.com/foaf/0.1/homepage","http://www.irwellsculpturetrail.co.uk/"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/property/name","Irwell Sculpture Trail"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.53567123413086
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.346920967102051
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramsbottom_Tilted_Vase_010405.jpg"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irwell_Sculpture_Trail_Dig.jpg"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irwell_Sculpture_Trail_Ulrich_Ruckheim_rail_track.jpg"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irwell_Sculpture_Trail_Lookout.jpg"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irwell_Sculpture_Trail_Trinity.jpg"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irwell_Valley"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long-distance_footpaths_in_England"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footpaths_in_Lancashire"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footpaths_in_Greater_Manchester"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculpture_gardens,_trails_and_parks_in_the_United_Kingdom"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_art"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_Metropolitan_Borough_of_Bury"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Greater_Manchester"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Salford"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageID",1590260
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageRevisionID",1106097666
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_housing"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_Quays"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navvies"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irwell_Valley"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bocholt,_Germany"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry-stone"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irwell_Sculpture_Trail_Dig.jpg"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irwell_Sculpture_Trail_Trinity.jpg"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourist_trap"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwell_Valley"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_sculpture"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Country_Park"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowdrop"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossendale_Valley"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_England"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennines"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher's_Canal"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ramsbottom_Tilted_Vase_010405.jpg"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacup"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_mill"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rat_trap"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footpaths_in_Greater_Manchester"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob's_Ladder"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury,_Greater_Manchester"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footpaths_in_Lancashire"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plateau"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Salford"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramson"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harebell"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculpture_gardens,_trails_and_parks_in_the_United_Kingdom"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraxinus"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Long-distance_footpaths_in_England"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typha"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burrs_Country_Park"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton,_Greater_Manchester"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_Metropolitan_Borough_of_Bury"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_art"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_Bolton_and_Bury_Canal"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Greater_Manchester"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_board"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_Earth_Colliery"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainless_steel"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outwood_Colliery"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbolic_language_(art)"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiblingen"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irwell_Sculpture_Trail_Ulrich_Ruckheim_rail_track.jpg"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Salford"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin-town"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_fort"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lancashire_Railway"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_art"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_horse"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Irwell"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irwellsculpturetrail.co.uk/"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Irwell_Sculpture_Trail"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24jX5"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2181168"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dwlf"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Irwell_Sculpture_Trail"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/property/trailheads","http://dbpedia.org/resource/Salford_Quays"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Irwell_Sculpture_Trail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
