"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Oliver S. Powell (politician)"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Samuel Powell (June 19, 1830 – September 26, 1888) was an American farmer, miller and merchant from River Falls, Wisconsin who spent three consecutive one-year terms as a state legislator."
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_deaths"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_River_Falls,_Wisconsin"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Republicans"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Wisconsin"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmers_from_Wisconsin"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Millers"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_merchants"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Madrid,_New_York"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageID",69330266
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1081954717
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plat"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braintree,_Vermont"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Foster"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:privilege"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_Minnesota"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid,_New_York"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–River_Falls"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_River_Falls,_Wisconsin"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarcane_mill"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_store"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_Republicans"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farmers_from_Wisconsin"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Wisconsin"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Millers"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroads"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ways_and_means"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Madrid,_New_York"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawmill"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_committee"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Falls,_Wisconsin"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_schools"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinnickinnic_River_(St._Croix_River_tributary)"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_du_Chien,_Wisconsin"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_school"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_merchants"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Illinois"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framing_(construction)"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_deaths"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threshing_machine"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G9CK8"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109746707"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/abstract","Oliver Samuel Powell (June 19, 1830 – September 26, 1888) was an American farmer, miller and merchant from River Falls, Wisconsin who spent three consecutive one-year terms as a state legislator."
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oliver_S._Powell_(politician)?oldid=1081954717&ns=0"
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://dbpedia.org/ontology/wikiPageLength",4645
"http://dbpedia.org/resource/Oliver_S._Powell_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oliver_S._Powell_(politician)"
