"subject","predicate","object"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://www.w3.org/2000/01/rdf-schema#label","David Hogan (priest)"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","The Right Reverend Monsignor David Hogan is a Roman Catholic priest in the parish of St Bernadette in Nunthorpe in the Diocese of Middlesbrough, England. He is also a canon lawyer and a Knight of the Order of the Holy Sepulchre."
"http://dbpedia.org/resource/David_Hogan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_Roman_Catholic_priests"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Holy_Sepulchre"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/ontology/wikiPageID",48856896
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1084422067
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_lawyer"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_Roman_Catholic_priests"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunthorpe"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_priest"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Middlesbrough"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Reverend"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Holy_Sepulchre"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Holy_Sepulchre"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsignor"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ECKj"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23641767"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Hogan_(priest)"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/ontology/abstract","The Right Reverend Monsignor David Hogan is a Roman Catholic priest in the parish of St Bernadette in Nunthorpe in the Diocese of Middlesbrough, England. He is also a canon lawyer and a Knight of the Order of the Holy Sepulchre."
"http://dbpedia.org/resource/David_Hogan_(priest)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Hogan_(priest)?oldid=1084422067&ns=0"
"http://dbpedia.org/resource/David_Hogan_(priest)","http://dbpedia.org/ontology/wikiPageLength",797
"http://dbpedia.org/resource/David_Hogan_(priest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Hogan_(priest)"
