"subject","predicate","object"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDfTCategoryEStations"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInSalford"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByNorthernRail"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1830"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Eccles"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Eccles railway station"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Eccles is een spoorwegstation van National Rail in Salford in Engeland. Het station is eigendom van Network Rail en wordt beheerd door Northern Rail."
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Eccles railway station serves the town of Eccles, Greater Manchester, England. It was opened on 15 September 1830 by the Liverpool and Manchester Railway (L&M)."
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Eccles_Interchange"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Eccles_Road_railway_station"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/property/name","Eccles"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.48500061035156
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.335000038146973
"http://dbpedia.org/resource/Eccles_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bromshall,_Clifton_(Molyneux),_Hay,_Liskeard,_Patricroft_&_Uttoxeter_RJD_148.jpg"
"http://dbpedia.org/resource/Eccles_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eccles_railway_station_(geograph_4004665).jpg"
"http://dbpedia.org/resource/Eccles_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_establishments_in_England"
"http://dbpedia.org/resource/Eccles_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DfT_Category_E_stations"
"http://dbpedia.org/resource/Eccles_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eccles,_Greater_Manchester"
"http://dbpedia.org/resource/Eccles_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Salford"
"http://dbpedia.org/resource/Eccles_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_London_and_North_Western_Railway_stations"
"http://dbpedia.org/resource/Eccles_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_franchise_railway_stations"
"http://dbpedia.org/resource/Eccles_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1830"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageID",4313729
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1124168505
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weaste_railway_station"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Western_Railway"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DfT_Category_E_stations"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Metrolink"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Trains"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Salford"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Victoria"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Lime_Street"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Piccadilly"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_and_Wigan_Railway"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_to_Manchester_Line"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eccles,_Greater_Manchester"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_&_North_Western_Railway"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccles,_Greater_Manchester"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_for_Greater_Manchester"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Interchange"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Salford"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccles_Interchange"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccles_rail_crash_(1984)"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Ship_Canal"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccles_rail_crash_(1941)"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_franchise_railway_stations"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Rail_and_Road"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_London_and_North_Western_Railway_stations"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M602_motorway"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bromshall,_Clifton_(Molyneux),_Hay,_Liskeard,_Patricroft_&_Uttoxeter_RJD_148.jpg"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Victoria_railway_station"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_and_Manchester_Railway"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monton_Green_railway_station"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_Quays"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaCityUK"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricroft_railway_station"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deansgate_railway_station"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1830"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_railway_station_categories"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cement"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_establishments_in_England"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freccles.org.uk/"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/videonation/features/turn_back_time/eccles_railway_station/"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080625111111/http:/www.gmpta.gov.uk/uploads/agendas/1/110/Reports/Item%2011%20Dec%2008%20Rail%20Timetable%20%28%201%20February%202008%29.pdf"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gedr"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eccles_railway_station"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_اكليس"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6952530/"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gorsaf_reilffordd_Eccles"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwl7w"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Eccles"
"http://dbpedia.org/resource/Eccles_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890052"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/property/transitAuthority","http://dbpedia.org/resource/Transport_for_Greater_Manchester"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_colour"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlnk"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LNWR_colour"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_pass_box"
"http://dbpedia.org/resource/Eccles_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_Rail_Insert"
