"subject","predicate","object"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://www.w3.org/2000/01/rdf-schema#label","Rush de la Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Rush"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Rush"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://www.w3.org/2000/01/rdf-schema#comment","The Saskatchewan Rush are a professional box lacrosse team based in Saskatoon, Saskatchewan, Canada. Formerly the Edmonton Rush, they are members of the Western Division of the National Lacrosse League (NLL) and play their home games on Co-op Field at SaskTel Centre. The Rush have won the Champion's Cup twice since their move to Saskatchewan: their first season in 2016, and again in 2018."
"http://dbpedia.org/resource/Saskatchewan_Rush","http://www.w3.org/2000/01/rdf-schema#comment","Le Rush de la Saskatchewan (en anglais : Saskatchewan Rush) est une franchise canadienne de crosse en salle évoluant dans la Division Ouest de la National Lacrosse League (NLL) depuis 2015. Basés à Saskatoon, en Saskatchewan, le Rush joue au SaskTel Centre, enceinte de 15 100 places inaugurée en 1988."
"http://dbpedia.org/resource/Saskatchewan_Rush","http://www.w3.org/2000/01/rdf-schema#comment","O Saskatchewan Rush é um clube profissional de box lacrosse, sediado em Saskatoon, Saskatchewan, Canadá. O clube disputa a National Lacrosse League."
"http://dbpedia.org/resource/Saskatchewan_Rush","http://xmlns.com/foaf/0.1/name","Saskatchewan Rush"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://xmlns.com/foaf/0.1/homepage","http://www.saskrush.com/"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/property/name","Saskatchewan Rush"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saskatchewan_Rush_Logo.png"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Saskatoon"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Lacrosse_League_teams"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lacrosse_teams_in_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saskatchewan_Rush"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageID",47283365
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageRevisionID",1119188018
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Stealth"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NLL_season"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_establishments_in_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SaskTel"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_lacrosse"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SaskTel_Centre"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion's_Cup"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NLL_season"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Saskatoon"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Priestner"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Keenan"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hockey_League"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lacrosse_teams_in_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Lacrosse_League_teams"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NLL_season"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NLL_season"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Rush"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oil_Kings"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKBL-FM"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_Blades"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_Co-op"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Place"
"http://dbpedia.org/resource/Saskatchewan_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Quinlan"
