"subject","predicate","object"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671272"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://www.w3.org/2000/01/rdf-schema#label","North Jersey Coast Line"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://www.w3.org/2000/01/rdf-schema#comment","The North Jersey Coast Line is a commuter rail line running from Rahway to Bay Head, New Jersey, traversing through the Jersey Shore region. Operated by New Jersey Transit, the line is electrified as far south as Long Branch. On rail system maps it is colored light blue, and its symbol is a sailboat. The line runs along the former New York & Long Branch Railroad, which was co-owned by the Central Railroad of New Jersey and the Pennsylvania Railroad."
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://xmlns.com/foaf/0.1/name","North Jersey Coast Line"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/property/name","North Jersey Coast Line"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CNJ_Bay_Head_1971.jpg"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Njtcoolio.jpg"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jersey_Shore"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Central_Jersey"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Jersey"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Middlesex_County,_New_Jersey"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NJ_Transit_Rail_Operations"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Union_County,_New_Jersey"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Ocean_County,_New_Jersey"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Monmouth_County,_New_Jersey"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Jersey_Coast_Line"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageID",1303931
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageRevisionID",1121764428
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Lake,_New_Jersey"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfront_Connection"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvanian_(train)"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Draw"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C."
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Branch_station"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acela_Express"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermonter_(train)"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alstom_PL42AC"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Leaf_(train)"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Como_(NY&LB_station)"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_kV_AC_railway_electrification"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanport,_New_Jersey"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanport_Draw"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_Block_Signal"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NJ_Transit"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PATH_(rail_system)"
"http://dbpedia.org/resource/North_Jersey_Coast_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
