"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://www.w3.org/2000/01/rdf-schema#label","Liste der irischen Abgeordneten zum EU-Parlament (1979–1984)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://www.w3.org/2000/01/rdf-schema#label","Europarlamentari dell'Irlanda della I legislatura"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés européens d'Irlande (pays) de la 1re législature"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://www.w3.org/2000/01/rdf-schema#label","List of members of the European Parliament for Ireland, 1979–1984"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the 15 members of the European Parliament for Ireland elected at the 1979 European Parliament election. They served in the 1979 to 1984 session."
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://www.w3.org/2000/01/rdf-schema#comment","Gli europarlamentari dell'Irlanda della I legislatura, eletti in occasione delle elezioni europee del 1979, furono i seguenti."
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://www.w3.org/2000/01/rdf-schema#comment","Lors des élections européennes de 1979, 15 députés européens sont élus en Irlande. Leur mandat débute le 16 juillet 1979 et se termine le 23 juillet 1984. 
* Les conservateurs du Fianna Fáil obtiennent cinq sièges. 
* Les travaillistes du Parti travailliste obtiennent quatre sièges. 
* Les démocrates-chrétiens du Fine Gael obtiennent quatre sièges. 
* Le (en) obtient un siège. 
* Un candidat indépendant obtient également un siège."
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MEPs_for_the_Republic_of_Ireland_1979–1984"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Members_of_the_European_Parliament_for_the_Republic_of_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Members_of_the_European_Parliament_1979–1984"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageID",5645605
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageRevisionID",1081537167
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Desmond"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Health_(Ireland)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Ryan_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flor_O'Mahony"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Pattison"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Blaney"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_O'Donnell"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Maher"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MEPs_for_the_Republic_of_Ireland_1979–1984"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Horgan_(academic)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Cluskey"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Lalor"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Keating"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O'Leary_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_(European_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Síle_de_Valera"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Treacy_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Kavanagh"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Members_of_the_European_Parliament_for_the_Republic_of_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_European_Parliament_election_in_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tánaiste"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McCartin"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Labour_(Ireland)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Members_of_the_European_Parliament_1979–1984"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceann_Comhairle"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_European_Parliament,_1979–1984"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster_(European_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Davern"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Clinton"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Flanagan"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Halligan"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster_(European_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Connell_(Dublin_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht–Ulster_(European_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Cronin"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/ireland/en/your-meps/irish-meps-1979-1984"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electionsireland.org/results/europe/1979euro.cfm"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Irlande_(pays)_de_la_1re_législature"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hKSa"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Europarlamentari_dell'Irlanda_della_I_legislatura"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Europarlamentari_pentru_Irlanda_1979-1984"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_irischen_Abgeordneten_zum_EU-Parlament_(1979–1984)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_evroposlancev_iz_Irske_(1979-1984)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2914102"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MEP_lists_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_European_Parliament"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/abstract","This is a list of the 15 members of the European Parliament for Ireland elected at the 1979 European Parliament election. They served in the 1979 to 1984 session."
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/abstract","Lors des élections européennes de 1979, 15 députés européens sont élus en Irlande. Leur mandat débute le 16 juillet 1979 et se termine le 23 juillet 1984. 
* Les conservateurs du Fianna Fáil obtiennent cinq sièges. 
* Les travaillistes du Parti travailliste obtiennent quatre sièges. 
* Les démocrates-chrétiens du Fine Gael obtiennent quatre sièges. 
* Le (en) obtient un siège. 
* Un candidat indépendant obtient également un siège. 7 d'entre eux quittent leurs fonctions avant la fin de leur mandat et sont remplacés par leurs suppléants, ce qui porte à 22 le total des personnes ayant occupé ce poste."
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/abstract","Gli europarlamentari dell'Irlanda della I legislatura, eletti in occasione delle elezioni europee del 1979, furono i seguenti."
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984?oldid=1081537167&ns=0"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://dbpedia.org/ontology/wikiPageLength",6577
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_members_of_the_European_Parliament_for_Ireland,_1979–1984"
