"subject","predicate","object"
"http://dbpedia.org/resource/SS_California_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JobAction101242164"
"http://dbpedia.org/resource/SS_California_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeStrikes"
"http://dbpedia.org/resource/SS_California_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest101177033"
"http://dbpedia.org/resource/SS_California_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DirectAction101168369"
"http://dbpedia.org/resource/SS_California_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strike101243674"
"http://dbpedia.org/resource/SS_California_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/SS_California_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_California_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_California_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/SS_California_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_California_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/SS_California_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_California_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_California_strike","http://www.w3.org/2000/01/rdf-schema#label","SS California strike"
"http://dbpedia.org/resource/SS_California_strike","http://www.w3.org/2000/01/rdf-schema#comment","The SS California strike was a strike aboard the ocean liner SS California from 1 to 4 March 1936 as the ship lay docked in San Pedro, California. The strike led to the demise of the International Seamen's Union and the creation of the National Maritime Union (now part of the Seafarers International Union of North America)."
"http://dbpedia.org/resource/SS_California_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_transportation_in_the_United_States"
"http://dbpedia.org/resource/SS_California_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_American_West"
"http://dbpedia.org/resource/SS_California_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_labor_disputes_and_strikes"
"http://dbpedia.org/resource/SS_California_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Los_Angeles"
"http://dbpedia.org/resource/SS_California_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_in_California"
"http://dbpedia.org/resource/SS_California_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_disputes_in_California"
"http://dbpedia.org/resource/SS_California_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_labor_disputes_in_the_United_States"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageID",9511917
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageRevisionID",1093467899
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafarers_International_Union_of_North_America"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_labor_disputes_and_strikes"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_American_West"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Able_Seaman_(occupation)"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Maritime_Union"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Pacific_Line"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutiny"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Labor"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Calhoun_Roper"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Smith"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Seamen's_Union"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boatswain"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_discrimination"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Commerce"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro,_Los_Angeles,_California"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Los_Angeles"
"http://dbpedia.org/resource/SS_California_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Gulf_Coast_maritime_workers'_strike"
