"subject","predicate","object"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://www.w3.org/2000/01/rdf-schema#label","Presbyterian Church (U.S.A.) Carbon Neutral Resolution"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://www.w3.org/2000/01/rdf-schema#comment","The Presbyterian Church (USA) Carbon Neutral Resolution was a resolution passed at the June, 2006, 217th General Assembly of the Presbyterian Church (USA) strongly urging all Presbyterians to 'immediately aspire to live carbon neutral lives'. It is believed that resolution was the first in the world by a major religious denomination for its followers to become carbon neutral."
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_and_society_in_the_United_States"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_action_on_climate_change"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climate_change_in_the_United_States"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_and_environmentalism"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_Church_(USA)"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageID",12077705
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageRevisionID",965754684
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_and_society_in_the_United_States"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_(USA)"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_effect"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Climate_change_in_the_United_States"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avoiding_dangerous_climate_change"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_conservation"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_footprint"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_and_environmentalism"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presbyterian_Church_(USA)"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPCC_Fourth_Assessment_Report"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_action_on_climate_change"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_neutral"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20041018235939/http:/pcusa.org/energy/"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcusa.org/resource/guide-going-carbon-neutral/"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929131617/http:/www.ncrlc.com/presbyterian_neutrality.html"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7240731"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tn2D"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp25q"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Global_warming"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/property/date",2004-10-18
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/property/date",2007-09-29
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/property/title","PCUSA - Electric Stewardship: Plug Into Conservation"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/property/title","The Carbon Neutral Resolution"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/property/url","https://web.archive.org/web/20070929131617/http:/www.ncrlc.com/presbyterian_neutrality.html"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/property/url","http://webarchive.loc.gov/all/20041018235939/http:/pcusa.org/energy/"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/abstract","The Presbyterian Church (USA) Carbon Neutral Resolution was a resolution passed at the June, 2006, 217th General Assembly of the Presbyterian Church (USA) strongly urging all Presbyterians to 'immediately aspire to live carbon neutral lives'. It is believed that resolution was the first in the world by a major religious denomination for its followers to become carbon neutral. The resolution also directed the Advisory Committee on Social Witness Policy to make available detail of how Presbyterians could take to reduce their energy consumption and recognised that 'the Christian mandate to care for creation and the biblical promise of the restoration of right relationships between God, human beings, and the rest of creation impels and inspires Presbyterians to act to reduce [their] energy usage'. The resolution was based on a report by a task force prepared for the Advisory Committee on Social Witness Policy. After the Advisory Committee voted to postpone consideration of the report until the 2008 General Assembly, two General Assembly Commissioners bypassed the committee and were successful in getting the resolution adopted. The Church first noted its 'serious concern' over global warming at the 1990 General Assembly, when it warned that 'the global atmospheric warming trend (the greenhouse effect) represents one of the most serious global environmental challenges to the health, security, and stability of human life and natural ecosystems'. Despite this, a survey carried out in 2004 revealed that over half of all Presbyterians had not taken even the 'simplest steps to decrease their energy usage', and that most congregations had not implemented energy conservation programs."
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Resolution"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution?oldid=965754684&ns=0"
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://dbpedia.org/ontology/wikiPageLength",3882
"http://dbpedia.org/resource/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Presbyterian_Church_(U.S.A.)_Carbon_Neutral_Resolution"
