"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2000/01/rdf-schema#label","Ionian Sea"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Aetolia-Acarnania"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marginal_seas_of_the_Mediterranean"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seas_of_Albania"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Peloponnese_(region)"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seas_of_Greece"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seas_of_Italy"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Preveza_(regional_unit)"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Western_Greece"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Achaea"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Epirus_(region)"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_seas"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_the_Ionian_Islands_(region)"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Southern_Europe"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Messenia"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Albania–Greece_border"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Cephalonia"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Thesprotia"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_bodies_of_water"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Corfu_(regional_unit)"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/2004/02/skos/core#prefLabel","Ionian Sea"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://dbpedia.org/ontology/wikiPageID",32061537
"http://dbpedia.org/resource/Category:Ionian_Sea","http://dbpedia.org/ontology/wikiPageRevisionID",1073293001
"http://dbpedia.org/resource/Category:Ionian_Sea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ionian_Sea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ionian_Sea?oldid=1073293001&ns=14"
