"subject","predicate","object"
"http://dbpedia.org/resource/Sham_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sham_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sham_marriage","http://www.w3.org/2000/01/rdf-schema#label","Sham marriage"
"http://dbpedia.org/resource/Sham_marriage","http://www.w3.org/2000/01/rdf-schema#label","Scheinehe"
"http://dbpedia.org/resource/Sham_marriage","http://www.w3.org/2000/01/rdf-schema#label","Skenäktenskap"
"http://dbpedia.org/resource/Sham_marriage","http://www.w3.org/2000/01/rdf-schema#label","Фіктивний шлюб"
"http://dbpedia.org/resource/Sham_marriage","http://www.w3.org/2000/01/rdf-schema#label","偽装結婚"
"http://dbpedia.org/resource/Sham_marriage","http://www.w3.org/2000/01/rdf-schema#label","Schijnhuwelijk"
"http://dbpedia.org/resource/Sham_marriage","http://www.w3.org/2000/01/rdf-schema#label","위장 결혼"
"http://dbpedia.org/resource/Sham_marriage","http://www.w3.org/2000/01/rdf-schema#label","假結婚"
"http://dbpedia.org/resource/Sham_marriage","http://www.w3.org/2000/01/rdf-schema#label","Фиктивный брак"
"http://dbpedia.org/resource/Sham_marriage","http://www.w3.org/2000/01/rdf-schema#comment","偽装結婚（ぎそうけっこん、仏: mariage blanc マリアージュ・ブラン）は、一般的に結婚の実態を伴わない結婚とされる。 ただし実は、「真正な結婚」と「偽装結婚」の境目がはっきりせず、判定が困難なことも多い。"
"http://dbpedia.org/resource/Sham_marriage","http://www.w3.org/2000/01/rdf-schema#comment","Фиктивный брак — это юридическое оформление брака без намерения создать семью, но с иными целями, например, получение гражданства, льгот от государственных или муниципальных служб. Фиктивный брак может заключаться обоими лицами бескорыстно по отношению друг к другу или с приобретением одним из супругов материальных или иных выгод от второго супруга."
