"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://www.w3.org/2000/01/rdf-schema#label","List of ship decommissionings in 2003"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship decommissionings in 2003 includes a chronological list of all ships decommissioned in 2003."
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NOAA_Flag.svg"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_decommissionings"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003-related_lists"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_ships"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/ontology/wikiPageID",5273342
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/ontology/wikiPageRevisionID",1076752139
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survey_ship"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAAS_Whiting_(S_329)"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremerton,_Washington"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSWC_Port_Hueneme"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce-class_survey_ship"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Navy"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Inactive_Ship_Maintenance_Facility"
"http://dbpedia.org/resource/List_of_ship_decommissionings_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003-related_lists"
