"subject","predicate","object"
"http://dbpedia.org/resource/Great_Brook_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Great_Brook_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Great_Brook_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Brook_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Great_Brook_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMileRaces"
"http://dbpedia.org/resource/Great_Brook_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Great_Brook_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsInOxfordshire"
"http://dbpedia.org/resource/Great_Brook_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Great_Brook_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Brook_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAthleticsCompetitionsInEngland"
"http://dbpedia.org/resource/Great_Brook_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Great_Brook_Run","http://www.w3.org/2000/01/rdf-schema#label","Great Brook Run"
"http://dbpedia.org/resource/Great_Brook_Run","http://www.w3.org/2000/01/rdf-schema#comment","The Great Brook Run is an annual mile-long cross country run which this year takes place on 28 December in Chadlington, Oxfordshire, England. It is a fun run event and all proceeds go to local charity, the Oxfordshire Association for the Blind. The course, which starts and finishes at the Tite Inn, is wet and muddy as it traces a path along the Coldron Brook (a stream in the village) and passes through a 3-foot tunnel under a bridge."
"http://dbpedia.org/resource/Great_Brook_Run","http://xmlns.com/foaf/0.1/homepage","http://www.greatbrookrun.co.uk"
"http://dbpedia.org/resource/Great_Brook_Run","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0N1A6849.jpg"
"http://dbpedia.org/resource/Great_Brook_Run","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davidcameron.jpg"
"http://dbpedia.org/resource/Great_Brook_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_England"
"http://dbpedia.org/resource/Great_Brook_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Oxfordshire"
"http://dbpedia.org/resource/Great_Brook_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charity_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Great_Brook_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross_country_running_in_the_United_Kingdom"
"http://dbpedia.org/resource/Great_Brook_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross_country_running_competitions"
"http://dbpedia.org/resource/Great_Brook_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_England"
"http://dbpedia.org/resource/Great_Brook_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Oxfordshire"
"http://dbpedia.org/resource/Great_Brook_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2006"
"http://dbpedia.org/resource/Great_Brook_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_competitions_in_England"
"http://dbpedia.org/resource/Great_Brook_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mile_races"
"http://dbpedia.org/resource/Great_Brook_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_sporting_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Great_Brook_Run","http://dbpedia.org/ontology/wikiPageID",25587620
"http://dbpedia.org/resource/Great_Brook_Run","http://dbpedia.org/ontology/wikiPageRevisionID",1074864404
"http://dbpedia.org/resource/Great_Brook_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cameron"
"http://dbpedia.org/resource/Great_Brook_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Oxfordshire"
"http://dbpedia.org/resource/Great_Brook_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking"
