"subject","predicate","object"
"http://dbpedia.org/resource/Avoirdupois_system","http://www.w3.org/2000/01/rdf-schema#label","상형"
"http://dbpedia.org/resource/Avoirdupois_system","http://www.w3.org/2000/01/rdf-schema#label","常衡"
"http://dbpedia.org/resource/Avoirdupois_system","http://www.w3.org/2000/01/rdf-schema#label","Avoirdupois"
"http://dbpedia.org/resource/Avoirdupois_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema avoirdupois"
"http://dbpedia.org/resource/Avoirdupois_system","http://www.w3.org/2000/01/rdf-schema#label","Avoirdupois system"
"http://dbpedia.org/resource/Avoirdupois_system","http://www.w3.org/2000/01/rdf-schema#label","Avoirdupois"
"http://dbpedia.org/resource/Avoirdupois_system","http://www.w3.org/2000/01/rdf-schema#label","Эвердьюпойс"
"http://dbpedia.org/resource/Avoirdupois_system","http://www.w3.org/2000/01/rdf-schema#label","常衡"
"http://dbpedia.org/resource/Avoirdupois_system","http://www.w3.org/2000/01/rdf-schema#label","Евердьюпойс"
"http://dbpedia.org/resource/Avoirdupois_system","http://www.w3.org/2000/01/rdf-schema#label","Avoirdupois"
"http://dbpedia.org/resource/Avoirdupois_system","http://www.w3.org/2000/01/rdf-schema#label","Système Avoirdupois"
"http://dbpedia.org/resource/Avoirdupois_system","http://www.w3.org/2000/01/rdf-schema#label","أفواردوبوا"
"http://dbpedia.org/resource/Avoirdupois_system","http://www.w3.org/2000/01/rdf-schema#label","Avoirdupois"
"http://dbpedia.org/resource/Avoirdupois_system","http://www.w3.org/2000/01/rdf-schema#label","Avoirdupois"
"http://dbpedia.org/resource/Avoirdupois_system","http://www.w3.org/2000/01/rdf-schema#label","Avoirdupoids"
