"subject","predicate","object"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1947 Dayton Flyers football team"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1947 Dayton Flyers football team was an American football team that represented the University of Dayton as an independent during the 1947 college football season. In its first season under head coach , the team compiled a 6–3 record and outscored opponents by a total of 163 to 103. Dick Dahn was the team captain."
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_in_sports_in_Ohio"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dayton_Flyers_football_seasons"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_college_football_season"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageID",59834391
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1065738552
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Xavier_Musketeers_football_team"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippert_Stadium"
"http://dbpedia.org/resource/1947_Dayton_Flyers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_OH"
