"subject","predicate","object"
"http://dbpedia.org/resource/Category:Landforms_of_Lesser_Sunda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Landforms_of_Lesser_Sunda_Islands","http://www.w3.org/2000/01/rdf-schema#label","Landforms of Lesser Sunda Islands"
"http://dbpedia.org/resource/Category:Landforms_of_Lesser_Sunda_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Lesser_Sunda_Islands"
"http://dbpedia.org/resource/Category:Landforms_of_Lesser_Sunda_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Indonesia"
"http://dbpedia.org/resource/Category:Landforms_of_Lesser_Sunda_Islands","http://www.w3.org/2004/02/skos/core#prefLabel","Landforms of Lesser Sunda Islands"
"http://dbpedia.org/resource/Category:Landforms_of_Lesser_Sunda_Islands","http://dbpedia.org/ontology/wikiPageID",60109683
"http://dbpedia.org/resource/Category:Landforms_of_Lesser_Sunda_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",885726367
"http://dbpedia.org/resource/Category:Landforms_of_Lesser_Sunda_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Landforms_of_Lesser_Sunda_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Landforms_of_Lesser_Sunda_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Landforms_of_Lesser_Sunda_Islands?oldid=885726367&ns=14"
