"subject","predicate","object"
"http://dbpedia.org/resource/Taboola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Taboola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Taboola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Taboola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Taboola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Taboola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taboola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Taboola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Taboola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Taboola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Taboola","http://www.w3.org/2000/01/rdf-schema#label","Taboola"
"http://dbpedia.org/resource/Taboola","http://www.w3.org/2000/01/rdf-schema#label","Taboola"
"http://dbpedia.org/resource/Taboola","http://www.w3.org/2000/01/rdf-schema#label","Taboola"
"http://dbpedia.org/resource/Taboola","http://www.w3.org/2000/01/rdf-schema#label","Taboola"
"http://dbpedia.org/resource/Taboola","http://www.w3.org/2000/01/rdf-schema#label","تبولة (شركة)"
"http://dbpedia.org/resource/Taboola","http://www.w3.org/2000/01/rdf-schema#label","Taboola"
"http://dbpedia.org/resource/Taboola","http://www.w3.org/2000/01/rdf-schema#comment","تبولة (بالإنجليزية: Taboola)‏ (بالعبرية: טבולה) هي شركة إعلانات إسرائيلية عامة لها عدة مكاتب في العالم في نيويورك وإسرائيل ولندن، انتقل مقرها ليصبح في نيويورك. معروفة باعلاناتها على الإنترنت لـ chumbox تأسست الشركة عام 2007. توفر إعلانات مثل مربعات «أنظر أيضاً» أو «حول الويب» أو «موصى به لك» أسفل العديد من المقالات الإخبارية عبر الإنترنت."
"http://dbpedia.org/resource/Taboola","http://www.w3.org/2000/01/rdf-schema#comment","Taboola ist ein internationales Werbetechnologieunternehmen mit Hauptsitz in New York City. Das börsennotierte Unternehmen wurde 2007 von Adam Singolda gegründet. Taboolas Anzeigenplattform bietet Werbeprodukte auf Verlagsseiten im Internet und digitalen Endgeräten."
"http://dbpedia.org/resource/Taboola","http://www.w3.org/2000/01/rdf-schema#comment","Taboola è un'azienda internazionale di tecnologia pubblicitaria. La società è stata fondata nel 2007 da Adam Singolda da Adam Singolda. e ha sede a New York con azioni quotate al NASDAQ. La piattaforma pubblicitaria dell'azienda fornisce prodotti pubblicitari nativi (o native advertising) su siti Web e dispositivi digitali."
"http://dbpedia.org/resource/Taboola","http://www.w3.org/2000/01/rdf-schema#comment","Taboola é uma plataforma de descoberta de conteúdo que dá aos editores a opção de exibir recomendações de conteúdo de três maneiras – com widgets de descoberta de conteúdo, publicidade nativa ou híbrida, exibindo artigos, vídeos, apresentações e outros conteúdos, tanto a partir do site como de outros anunciantes e editores. O seu concorrente mais próximo é a Outbrain, fundada por Yaron Galai e por Ori Lahav. Os clientes incluem: Mistérios do Mundo, MSN, BBC, USA Today, Ziff Davis, , Boston Globe e RT."
"http://dbpedia.org/resource/Taboola","http://www.w3.org/2000/01/rdf-schema#comment","Taboola is a public advertising company headquartered in New York City. The CEO of Taboola is Adam Singolda, who founded the company in 2007. It provides advertisements such as ""Around the Web"" and ""Recommended For You"" boxes at the bottom of many online news articles. These sponsored links on publishers' websites send readers to the websites of advertisers and other partners. These online thumbnail grid ads are also known as chumbox ads."
"http://dbpedia.org/resource/Taboola","http://www.w3.org/2000/01/rdf-schema#comment","Taboola est une entreprise de publicité en ligne (« clickbait ») ou une plate-forme qui fournit des widgets pour les créateurs de contenu et de site web pour afficher des publicités sous forme d'articles, de vidéos et des diaporamas, à l'intérieur ou à l'extérieur des sites. Il génère le trafic web en affichant des liens vers les sites Web des clients, en utilisant l'écriture « lowbrow » qui attire la curiosité des utilisateurs tels que « les moments les plus beaux jamais capturés dans le sport », avec des titres souvent trompeurs. Son concurrent le plus proche est Outbrain. Ses clients sont : BBC, USA Today et le Boston Globe."
"http://dbpedia.org/resource/Taboola","http://xmlns.com/foaf/0.1/name","Taboola, Inc."
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/property/name","Taboola, Inc."
"http://dbpedia.org/resource/Taboola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taboola_screenshot.jpg"
"http://dbpedia.org/resource/Taboola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taboola_logo.svg"
"http://dbpedia.org/resource/Taboola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marketing_companies_established_in_2007"
"http://dbpedia.org/resource/Taboola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contextual_advertising"
"http://dbpedia.org/resource/Taboola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_inventions"
"http://dbpedia.org/resource/Taboola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_New_York_City"
"http://dbpedia.org/resource/Taboola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_advertising_methods"
"http://dbpedia.org/resource/Taboola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_marketing_companies_of_the_United_States"
"http://dbpedia.org/resource/Taboola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_companies_established_in_2007"
"http://dbpedia.org/resource/Taboola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageID",54246587
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageRevisionID",1124977670
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lolcat"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_content"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Business_Bureau"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taboola_screenshot.jpg"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marketing_companies_established_in_2007"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_advertising"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_devices"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!_Finance"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User-generated_content"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contextual_advertising"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congoo"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outbrain"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Trade_Commission"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand_safety"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personalization"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recommender_system"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_app"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baidu"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasdaq"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demand-side_platform"
"http://dbpedia.org/resource/Taboola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
