"subject","predicate","object"
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfSvalbard"
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/2000/01/rdf-schema#label","Waldenøya"
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/2000/01/rdf-schema#label","ウォルデン島"
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/2000/01/rdf-schema#label","Waldenøya"
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/2000/01/rdf-schema#label","Остров Уолдена"
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/2000/01/rdf-schema#label","Waldenøya"
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/2000/01/rdf-schema#label","Waldenøya"
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/2000/01/rdf-schema#comment","Waldenøya (svenska Waldenön) är en klippö i ögruppen Sjuøyane i nordöstra Svalbard. Ögruppen är det nordligaste området i Svalbard och en av Svalbards ytterpunkter ."
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/2000/01/rdf-schema#comment","Waldenøya ist eine unbewohnte Felseninsel im Norden der zu Norwegen gehörenden Inselgruppe Spitzbergen.Sie liegt nordöstlich von Nordaustlandet sowie westlich der kleinen Inselgruppe Sjuøyane („Sieben Inseln“). Anderen Quellen zufolge gehört Waldenøya als achte Insel zu den Sjuøyane. Waldenøya ist 0,5 km² groß, erhebt sich bis zu einer Höhe von 175 m aus dem Meer und ist seit 1973 Teil des Nordost-Svalbard-Naturreservates."
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/2000/01/rdf-schema#comment","Waldenøya (anglicized as Walden Island) is a small, rocky island just north of Nordkapp, Nordaustlandet on Svalbard. It is the westernmost part of Sjuøyane in the Svaldbard archipelago. The island is named after John Walden, who was a midshipman aboard the Hon. Constantine John Phipps' HMS Racehorse in 1773. Walden, along with two pilots, visited the island on August 5 of the same year during the 1773 Phipps expedition towards the North Pole."
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/2000/01/rdf-schema#comment","Waldenøya est une île de Norvège située dans l'Océan Arctique, tout au nord du Svalbard. Elle se trouve à 25 km au sud-ouest de l'île Parryøya."
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/2000/01/rdf-schema#comment","ウォルデン島（ウォルデンとう、ノルウェー語: Waldenøya, 英語: Walden Island) は、ノルウェー・スヴァールバル諸島の一部である七島群島にある無人島である。島の名前は、イギリスの植民地下にあった香港の政府の職員ジョン・ウォルデンの名前からつけられた。"
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/2000/01/rdf-schema#comment","Остров Уолдена (норв. Waldenøya) — остров, расположенный в Баренцевом море. Маленький, скалистый остров в Группе семи островов, расположенной в архипелаге Шпицберген, к северу от Северо-Восточной Земли. Остров назван в честь Джона Уолдена (англ. John Walden), служившего мичманом на корабле Константина Джона Фиппса в 1773 году во время экспедиции. Уолден вместе с двумя лоцманами посетили остров 5 августа того же года."
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",80.5
"http://dbpedia.org/resource/Waldenøya","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.5
"http://dbpedia.org/resource/Waldenøya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waldenoya_Sketch_1897.jpg"
"http://dbpedia.org/resource/Waldenøya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NO-Sjuøyane.gif"
"http://dbpedia.org/resource/Waldenøya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Svalbard"
"http://dbpedia.org/resource/Waldenøya","http://dbpedia.org/ontology/wikiPageID",17014861
"http://dbpedia.org/resource/Waldenøya","http://dbpedia.org/ontology/wikiPageRevisionID",1104138653
"http://dbpedia.org/resource/Waldenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordaustlandet"
"http://dbpedia.org/resource/Waldenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NO-Sjuøyane.gif"
"http://dbpedia.org/resource/Waldenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1773_Phipps_expedition_towards_the_North_Pole"
