"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Irish_ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/List_of_Irish_ballads","http://www.w3.org/2000/01/rdf-schema#label","Liste des ballades irlandaises"
"http://dbpedia.org/resource/List_of_Irish_ballads","http://www.w3.org/2000/01/rdf-schema#label","Ballate irlandesi"
"http://dbpedia.org/resource/List_of_Irish_ballads","http://www.w3.org/2000/01/rdf-schema#label","List of Irish ballads"
"http://dbpedia.org/resource/List_of_Irish_ballads","http://www.w3.org/2000/01/rdf-schema#comment","Les Irlandais composent depuis toujours des ballades et les chansons folkloriques. Les chansons ne sont pas nécessairement contemporaines aux événements auxquels ils se rapportent."
"http://dbpedia.org/resource/List_of_Irish_ballads","http://www.w3.org/2000/01/rdf-schema#comment","Nota: è qui riportata solo una piccola parte del vastissimo patrimonio di canzoni irlandesi, tradizionali e d'autore. Si tenga conto che una buona parte del patrimonio di canzoni tradizionali è in lingua irlandese: tali canzoni non sono elencate."
"http://dbpedia.org/resource/List_of_Irish_ballads","http://www.w3.org/2000/01/rdf-schema#comment","The following are often-sung Irish folk ballads and folk songs. The songs are arranged by theme under the categories ""Politics and soldiering"" and ""Non-political"" and are not necessarily contemporary to the events to which they relate. Songs may fit into more than one category, but where possible, are grouped uniquely to where is most appropriate."
"http://dbpedia.org/resource/List_of_Irish_ballads","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napoleon_sainthelene.jpg"
"http://dbpedia.org/resource/List_of_Irish_ballads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_Ireland"
"http://dbpedia.org/resource/List_of_Irish_ballads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_styles_of_music"
"http://dbpedia.org/resource/List_of_Irish_ballads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_songs"
"http://dbpedia.org/resource/List_of_Irish_ballads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_ballads"
"http://dbpedia.org/resource/List_of_Irish_ballads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_music-related_lists"
"http://dbpedia.org/resource/List_of_Irish_ballads","http://dbpedia.org/ontology/wikiPageID",303395
"http://dbpedia.org/resource/List_of_Irish_ballads","http://dbpedia.org/ontology/wikiPageRevisionID",1117433693
"http://dbpedia.org/resource/List_of_Irish_ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sash"
"http://dbpedia.org/resource/List_of_Irish_ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliffs_of_Dooneen"
"http://dbpedia.org/resource/List_of_Irish_ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oró_Sé_do_Bheatha_'Bhaile"
"http://dbpedia.org/resource/List_of_Irish_ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Lagan_Love"
"http://dbpedia.org/resource/List_of_Irish_ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shores_of_Amerikay"
"http://dbpedia.org/resource/List_of_Irish_ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Báidín_Fheilimí"
"http://dbpedia.org/resource/List_of_Irish_ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Campaign_(IRA)"
"http://dbpedia.org/resource/List_of_Irish_ballads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Campbell_(poet)"
