"subject","predicate","object"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInWestBengal"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInPaschimMedinipurDistrict"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/2000/01/rdf-schema#label","Deuli, India"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/2000/01/rdf-schema#label","Deuli"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/2000/01/rdf-schema#label","Deuli"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/2000/01/rdf-schema#label","德乌利"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/2000/01/rdf-schema#label","Deuli"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/2000/01/rdf-schema#comment","德乌利（Deuli），是印度西孟加拉邦Medinipur县的一个城镇。总人口8165（2001年）。"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/2000/01/rdf-schema#comment","Deuli is een census town in het district Paschim Medinipur van de Indiase staat West-Bengalen."
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/2000/01/rdf-schema#comment","Deuli is a census town in the Narayangarh CD block in the Kharagpur subdivision of the Paschim Medinipur district in the state of West Bengal, India."
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/2000/01/rdf-schema#comment","Deuli é uma vila no , no estado indiano de Bengala Ocidental."
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/2000/01/rdf-schema#comment","Deuli è una suddivisione dell'India, classificata come census town, di 8.165 abitanti, situata nel distretto di Midnapore Ovest, nello stato federato del Bengala Occidentale. In base al numero di abitanti la città rientra nella classe V (da 5.000 a 9.999 persone)."
"http://dbpedia.org/resource/Deuli,_India","http://xmlns.com/foaf/0.1/name","Deuli"
"http://dbpedia.org/resource/Deuli,_India","http://dbpedia.org/property/name","Deuli"
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.07659912109375
"http://dbpedia.org/resource/Deuli,_India","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.32869720458984
"http://dbpedia.org/resource/Deuli,_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Paschim_Medinipur_district"
"http://dbpedia.org/resource/Deuli,_India","http://dbpedia.org/ontology/wikiPageID",5725625
"http://dbpedia.org/resource/Deuli,_India","http://dbpedia.org/ontology/wikiPageRevisionID",1004008024
"http://dbpedia.org/resource/Deuli,_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaneswarpur"
"http://dbpedia.org/resource/Deuli,_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paschim_Medinipur_district"
"http://dbpedia.org/resource/Deuli,_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laterite"
"http://dbpedia.org/resource/Deuli,_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhemwa"
"http://dbpedia.org/resource/Deuli,_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
