"subject","predicate","object"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","SS Belle of Spain"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Belle of Spain was a steam cargo ship built in 1908 by the Northumberland Shipbuilding Co of Newcastle for of Liverpool. The ship was designed and built for general cargo trade and spent her career doing tramp trade."
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://xmlns.com/foaf/0.1/name","*Nygaard (1913-1914)"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://xmlns.com/foaf/0.1/name","*Belle of Spain (1908-1913)"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_merchant_ships_of_Norway"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tyne"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Norway"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_ships"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_November_1914"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_Norway"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageID",58191609
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",1091171284
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esbjerg"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talcahuano"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos,_São_Paulo"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_merchant_ships_of_Norway"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tramp_trade"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasai"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banaba_Island"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow,_Rudolf_&_Company"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkerque"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_expansion_engine"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nhp"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardsons_Westgarth_&_Company"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Vicente,_Cape_Verde"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia_(1718–39)"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tyne"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danzig"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangoon"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sydney,_Nova_Scotia"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigo"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antofagasta"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosin"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_ships"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luleå"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._R._Grace_and_Company"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot_(unit)"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominal_horsepower"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlissingen"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stettin"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_November_1914"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Number"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenerife"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_between_perpendiculars"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_Norway"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Arthur,_Texas"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Rupert,_British_Columbia"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_Norway"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_(engine)"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iquique"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linseed"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahía_Blanca"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Horn"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuxhaven"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_Shipbuilding_Company"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Trunk_Pacific_Railroad"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howdon"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_Steel_Company"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punta_Arenas"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauillac"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadweight_tonnage"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-expansion_steam_engine"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lucia"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanaimo"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry,_Vale_of_Glamorgan"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle-upon-Tyne"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7axdJ"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56279153"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/shipHomeport","*Liverpool 
*Bergen"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/shipOperator","*Belle of Spain Steamship Co Ltd 
*A/S Einar Engelsens Rederi"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/shipPower",372
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/shipSpeed",10
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/shipSponsor","Mrs. P. W. Bertlin"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRT"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Ship_Characteristics"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DWT"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:November_1914_shipwrecks"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ICS"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/shipCommissioned","January 1908"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Northumberland_Shipbuilding_Company"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Howdon"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/shipFate",0001-11-26
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/shipIdentification","*UK Official Number 124115
*Call sign HMPG 
*
*Call sign MJHN 
*"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/shipLaunched",1907-12-05
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/shipName","*Belle of Spain 
*Nygaard"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/shipOwner","*Crow, Rudolf & Co 
*Einar Engelsen"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/shipPropulsion","Richardsons, Westgarth & Co 3-cylinder triple expansion"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/shipTonnage","*
*
*"
"http://dbpedia.org/resource/SS_Belle_of_Spain","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Cargo_ship"
