"subject","predicate","object"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadMinerals"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntimonyMinerals"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntimonideMinerals"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfosaltMinerals"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfideMinerals"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilverMinerals"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManganeseMinerals"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrthorhombicMinerals"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/2000/01/rdf-schema#label","Uchucchacuaite"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/2000/01/rdf-schema#label","Uchucchacuaita"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/2000/01/rdf-schema#label","Uchucchacuaite"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/2000/01/rdf-schema#label","Uchucchacuaíta"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/2000/01/rdf-schema#label","Uchucchacuaïta"
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/2000/01/rdf-schema#comment","La uchucchacuaíta es un mineral de la clase de los minerales sulfuros. Fue descubierta en 1984 en la mina , en la provincia de Oyón (Perú),​ siendo nombrada así por este yacimiento. Un sinónimo es su clave: IMA1981-007."
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/2000/01/rdf-schema#comment","Uchucchacuaita mineral bat da eta lillianita homologous series taldearen kidea da."
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/2000/01/rdf-schema#comment","L'uchucchacuaite è un minerale."
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/2000/01/rdf-schema#comment","La uchucchacuaïta és un mineral de la classe dels sulfurs, que pertany a la . Rep el seu nom de la seva localitat tipus, la mina Uchucchacua, al Perú."
"http://dbpedia.org/resource/Uchucchacuaite","http://www.w3.org/2000/01/rdf-schema#comment","Uchucchacuaite (AgMnPb3Sb5S12) is a rare sulfosalt mineral found in hydrothermal deposits. It was first described in 1984 for an occurrence in the Uchucchacua Mine, Oyon Province, Lima Department, Peru and named for the mine. It has also been reported from mines in Hokkaido, Japan. It occurs with alabandite, galena, , sphalerite, pyrite, pyrrhotite and arsenopyrite in the Peru deposit."
"http://dbpedia.org/resource/Uchucchacuaite","http://xmlns.com/foaf/0.1/name","Uchucchacuaite"
"http://dbpedia.org/resource/Uchucchacuaite","http://dbpedia.org/property/name","Uchucchacuaite"
"http://dbpedia.org/resource/Uchucchacuaite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uchucchacuaite.jpg"
"http://dbpedia.org/resource/Uchucchacuaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_47"
"http://dbpedia.org/resource/Uchucchacuaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthorhombic_minerals"
"http://dbpedia.org/resource/Uchucchacuaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sulfosalt_minerals"
"http://dbpedia.org/resource/Uchucchacuaite","http://dbpedia.org/ontology/wikiPageID",7777768
"http://dbpedia.org/resource/Uchucchacuaite","http://dbpedia.org/ontology/wikiPageRevisionID",1123901754
"http://dbpedia.org/resource/Uchucchacuaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benavidesite"
