"subject","predicate","object"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://www.w3.org/2000/01/rdf-schema#label","List of surviving Douglas A-20 Havocs"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://www.w3.org/2000/01/rdf-schema#comment","The Douglas A-20 Havoc is an American attack/light bomber/night fighter aircraft of World War II. On September 20, 1944 the last Douglas A-20K Havoc was produced by Douglas, with 7098 having been built by Douglas and 380 under license by Boeing. The Havoc was quickly replaced in USAAF service by the Douglas A-26, the RAAF replaced them with Bristol Beaufighters, and the RAF with the de Havilland Mosquito. One of the last substantial users was the Força Aérea Brasileira (Brazilian Air Force) who continued using the A-20 until the late 1950s."
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17_14_175_A20G.jpg"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A20GHavocUSAFmuseum321475.jpg"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Douglas_aircraft"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_surviving_military_aircraft"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageID",11834710
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageRevisionID",1111952373
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAAF"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea_National_Museum_and_Art_Gallery"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF_Museum"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-26"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_Stream_2"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Grande,_Arizona"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Douglas_aircraft"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-20_Havoc"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Moresby"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_of_Flight"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balcombe"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings_Museum"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Air_Force"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wangaratta_Airport"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis-Monthan_AFB"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Air_Force_Museum"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_Air_and_Space_Museum"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/List_of_surviving_Douglas_A-20_Havocs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:17_14_175_A20G.jpg"
