"subject","predicate","object"
"http://dbpedia.org/resource/Les_Prophéties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Les_Prophéties","http://www.w3.org/2000/01/rdf-schema#label","ミシェル・ノストラダムス師の予言集"
"http://dbpedia.org/resource/Les_Prophéties","http://www.w3.org/2000/01/rdf-schema#label","Les Prophéties"
"http://dbpedia.org/resource/Les_Prophéties","http://www.w3.org/2000/01/rdf-schema#label","Les Prophéties"
"http://dbpedia.org/resource/Les_Prophéties","http://www.w3.org/2000/01/rdf-schema#label","Les Prophéties"
"http://dbpedia.org/resource/Les_Prophéties","http://www.w3.org/2000/01/rdf-schema#label","Les Prophéties"
"http://dbpedia.org/resource/Les_Prophéties","http://www.w3.org/2000/01/rdf-schema#label","Centúrias"
"http://dbpedia.org/resource/Les_Prophéties","http://www.w3.org/2000/01/rdf-schema#label","Предсказания Мишеля Нострадамуса"
"http://dbpedia.org/resource/Les_Prophéties","http://www.w3.org/2000/01/rdf-schema#comment","«Предсказа́ния Мишеля Нострада́муса» (фр. Prophéties de Nostradamus) — самый известный труд Нострадамуса; сборник стихов-четверостиший, объединённых в 10 центурий («столетий») по 100 катренов в каждой. За прошедшие века центурии были переведены на десятки мировых языков."
"http://dbpedia.org/resource/Les_Prophéties","http://www.w3.org/2000/01/rdf-schema#comment","『ミシェル・ノストラダムス師の予言集』（ミシェル・ノストラダムスしのよげんしゅう、Les Prophéties de M. Michel Nostradamus）は、フランスの占星術師ノストラダムスの主著である。単に『予言集』(Les Prophéties) と呼ばれることもある（以下、この記事中ではこの略称を用いる）ほか、その本文をなす四行詩集の形式から『百詩篇集』(Les Centuries) と呼ばれることもある（詳細は後述）。また、『諸世紀』と呼ばれることもあるが、後述するようにこの訳語は不適切である。 四行詩集を主体とするこの著作の中には、現在「ノストラダムスの予言」として引用される詩句・散文のほとんどが収められている。 かつてはオカルト関連書としてしか扱われていなかったが、20世紀以降、フランス・ルネサンス期の他の詩作品との関連が検討されるなど、文学作品としての評価・検討の対象にもなっている。"
"http://dbpedia.org/resource/Les_Prophéties","http://www.w3.org/2000/01/rdf-schema#comment","As Centúrias são as profecias de Nostradamus compiladas em dez conjuntos de versos, sendo que cada um possui 100 quadras (rimas em quatro linhas, que totalizam 1000 previsões). Portanto, um livro de cerca de 100 paginas. Não seguem coerência cronológica e foram escritas combinando francês arcaico, grego, latim e provençal. Além disto, acredita-se que existam anagramas, referências mitológicas e astrológicas, numa linguagem subjetiva que dificulta a compreensão. Alguns estudiosos afirmam que esse foi um recurso utilizado por Nostradamus para se esquivar da Santa Inquisição."
