"subject","predicate","object"
"http://dbpedia.org/resource/Dixon's_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dixon's_Ferry","http://www.w3.org/2000/01/rdf-schema#label","Dixon's Ferry"
"http://dbpedia.org/resource/Dixon's_Ferry","http://www.w3.org/2000/01/rdf-schema#comment","Dixon's Ferry was the former name for Dixon, Illinois, United States. It was located on the bank of the Rock River near present-day Illinois Route 26. John Dixon operated a rope ferry service to transport mail from Peoria to Galena, and he also established the first post office. The surrounding settlement was known as Dixon's Ferry. There was a fort named Fort Dixon by the town which served as the town's protection during the Black Hawk War."
"http://dbpedia.org/resource/Dixon's_Ferry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.84500122070312
"http://dbpedia.org/resource/Dixon's_Ferry","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.48400115966797
"http://dbpedia.org/resource/Dixon's_Ferry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dixons_ferry_marker_2007.jpg"
"http://dbpedia.org/resource/Dixon's_Ferry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dixon's_Ferry.jpg"
"http://dbpedia.org/resource/Dixon's_Ferry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dixon,_Illinois"
"http://dbpedia.org/resource/Dixon's_Ferry","http://dbpedia.org/ontology/wikiPageID",10966078
"http://dbpedia.org/resource/Dixon's_Ferry","http://dbpedia.org/ontology/wikiPageRevisionID",969021619
"http://dbpedia.org/resource/Dixon's_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galena,_Illinois"
"http://dbpedia.org/resource/Dixon's_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixon,_Illinois"
"http://dbpedia.org/resource/Dixon's_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dixon's_Ferry.jpg"
"http://dbpedia.org/resource/Dixon's_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dixons_ferry_marker_2007.jpg"
"http://dbpedia.org/resource/Dixon's_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/Dixon's_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dixon,_Illinois"
"http://dbpedia.org/resource/Dixon's_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_River_(Illinois)"
"http://dbpedia.org/resource/Dixon's_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Route_26"
"http://dbpedia.org/resource/Dixon's_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Dixon"
"http://dbpedia.org/resource/Dixon's_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Dixon's_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_War"
"http://dbpedia.org/resource/Dixon's_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5284936"
"http://dbpedia.org/resource/Dixon's_Ferry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jE4o"
"http://dbpedia.org/resource/Dixon's_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwk4r"
"http://dbpedia.org/resource/Dixon's_Ferry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LeeCountyIL-geo-stub"
"http://dbpedia.org/resource/Dixon's_Ferry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dixon's_Ferry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dixon's_Ferry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Hawk_War_(1832)"
"http://dbpedia.org/resource/Dixon's_Ferry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dixon's_Ferry.jpg?width=300"
"http://dbpedia.org/resource/Dixon's_Ferry","http://www.georss.org/georss/point","41.845 -89.484"
"http://dbpedia.org/resource/Dixon's_Ferry","http://dbpedia.org/ontology/abstract","Dixon's Ferry was the former name for Dixon, Illinois, United States. It was located on the bank of the Rock River near present-day Illinois Route 26. John Dixon operated a rope ferry service to transport mail from Peoria to Galena, and he also established the first post office. The surrounding settlement was known as Dixon's Ferry. There was a fort named Fort Dixon by the town which served as the town's protection during the Black Hawk War."
"http://dbpedia.org/resource/Dixon's_Ferry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Dixon's_Ferry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dixon's_Ferry?oldid=969021619&ns=0"
"http://dbpedia.org/resource/Dixon's_Ferry","http://dbpedia.org/ontology/wikiPageLength",1155
"http://dbpedia.org/resource/Dixon's_Ferry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dixon's_Ferry"
"http://dbpedia.org/resource/Dixon's_Ferry","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.484001159668 41.845001220703)"
