"subject","predicate","object"
"http://dbpedia.org/resource/Pacto","http://www.w3.org/2000/01/rdf-schema#label","Pacto (desambiguación)"
"http://dbpedia.org/resource/Pacto","http://www.w3.org/2000/01/rdf-schema#label","Pacto"
"http://dbpedia.org/resource/Pacto","http://dbpedia.org/ontology/wikiPageID",22803288
"http://dbpedia.org/resource/Pacto","http://dbpedia.org/ontology/wikiPageRevisionID",1098961220
"http://dbpedia.org/resource/Pacto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacto_de_Sangre_(album)"
"http://dbpedia.org/resource/Pacto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacto_de_Olivos"
"http://dbpedia.org/resource/Pacto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacto_de_Punto_Fijo"
"http://dbpedia.org/resource/Pacto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacto,_Ecuador"
"http://dbpedia.org/resource/Pacto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacto_Entre_Castellanos"
"http://dbpedia.org/resource/Pacto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacto_Federal"
"http://dbpedia.org/resource/Pacto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pacto,_Ecuador"
"http://dbpedia.org/resource/Pacto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pacto_Entre_Castellanos"
"http://dbpedia.org/resource/Pacto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pacto_Federal"
"http://dbpedia.org/resource/Pacto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pacto_de_Sangre_(album)"
"http://dbpedia.org/resource/Pacto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pacto_de_Olivos"
"http://dbpedia.org/resource/Pacto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pacto_de_Punto_Fijo"
"http://dbpedia.org/resource/Pacto","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EQw7"
"http://dbpedia.org/resource/Pacto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184448"
"http://dbpedia.org/resource/Pacto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pacto_(desambiguación)"
"http://dbpedia.org/resource/Pacto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Pacto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Pacto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pacto?oldid=1098961220&ns=0"
"http://dbpedia.org/resource/Pacto","http://dbpedia.org/ontology/wikiPageLength",625
"http://dbpedia.org/resource/Pacto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pacto"
