"subject","predicate","object"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotivePioneers"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaimlerPeople"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAutomotiveEngineers"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomotiveEngineer109825939"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/2000/01/rdf-schema#label","Harry John Lawson"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/2000/01/rdf-schema#label","Harry John Lawson"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/2000/01/rdf-schema#label","Harry John Lawson"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/2000/01/rdf-schema#label","Harry John Lawson"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/2000/01/rdf-schema#label","Harry John Lawson"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/2000/01/rdf-schema#label","Harry John Lawson"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/2000/01/rdf-schema#label","Harry John Lawson"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/2000/01/rdf-schema#label","Harry John Lawson"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/2000/01/rdf-schema#comment","Henry John LAWSON, konata ankaŭ kiel Harry Lawson, (1852–1925) estis brita desegnisto de bicikloj, kurkonkurencisto, pioniro de pormotora industrio kaj trompoŝtelisto. Kiel parto de sia klopodo por krei kaj kontroli britian motorindustrion, Lawson formis kaj funkciigis ""The Daimler Motor Company Limited"" en Londono en 1896. Ĝi poste ekfabrikis en Coventry. Lawson organizis la Emancipation Day de 1896 nune rememorata ĉiujare per la aŭtirado de Londono al Brighton en la sama itinero."
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/2000/01/rdf-schema#comment","Henry John Lawson (Harry Lawson bezala ere aipatua) (1852ko otsailaren 23a - 1925eko uztailaren 12a) , britainiar bizikleta diseinatzailea izan zen, motorraren industriaren aitzindaria, lasterketako txirrindulari bezala eta bere enpresa praktika iruzurtiengatik ere ezaguna. Motor industria britainiarra ezartzeko eta kontrolatzeko ahaleginean, Lawsonek sortu zuen Londresen 1896an, gero Coventry-n fabrikatzen hasi zen. 1896an antolatu zuen Emancipation Day (Emantzipazio Eguna) lehiaketa, gaur egun London-Brighton ekitaldiak urtero ospatzen duen auto bilera, ibilbide berarekin antolatuta."
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/2000/01/rdf-schema#comment","Harry John Lawson, également connu sous le nom de Harry Lawson, (1852-1925) était un concepteur de bicyclettes britannique, coureur cycliste et pionnier de l'industrie automobile. Dans sa tentative de création et de contrôle d'une industrie automobile britannique, Lawson a lancé la Daimler Motor Company, à Londres en 1896. Il a ensuite commencé à produire à Coventry. Lawson a organisé la journée de promotion du pilotage en 1896, aujourd'hui commémorée chaque année par la course entre Londres et Brighton sur le même parcours. 
* Bicyclette Lawson de 1877. 
* Bicyclette Lawson de 1878. 
*"
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/2000/01/rdf-schema#comment","Harry John Lawson (1852 – Harrow, 1925) è stato un progettista e imprenditore britannico."
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/2000/01/rdf-schema#comment","Henry John Lawson, also known as Harry Lawson, (23 February 1852–12 July 1925) was a British bicycle designer, racing cyclist, motor industry pioneer, and fraudster. As part of his attempt to create and control a British motor industry Lawson formed and co floated The Daimler Motor Company Limited in London in 1896. It later began manufacture in Coventry. Lawson organised the 1896 Emancipation Day drive now commemorated annually by the London to Brighton Veteran Car Run on the same course."
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/2000/01/rdf-schema#comment","Henry John Lawson (también citado como Harry Lawson)​ (23 de febrero de 1852– 12 de julio de 1925),​ fue un diseñador de bicicletas británico, pionero de la industria del motor y corredor ciclista,. También fue conocido por sus prácticas empresariales fraudulentas. En su intento de implantar y controlar la industria del motor británica, Lawson fundó la Daimler Motor Company en Londres en 1896, iniciando la fabricación con posterioridad en Coventry. Organizó en 1896 el certamen del Día de la Emancipación, una reunión automovilística conmemorada anualmente en la actualidad por la prueba Londres-Brighton, organizada con el mismo recorrido."
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/2000/01/rdf-schema#comment","Henry John Lawson, também conhecido como Harry Lawson, (Londres, 23 de fevereiro de 1852 – 1925) foi um designer de bicicletas, ciclista de corrida, pioneiro da indústria automobilística e fraudador britânico. Como parte de sua tentativa de criar e controlar uma indústria automobilística britânica, Lawson formou e lançou a The Daimler Motor Company Limited em Londres em 1896. Mais tarde começou a fabricar em Coventry. Lawson organizou a viagem 1896 Emancipation Day, atualmente comemorada anualmente pela no mesmo percurso."
"http://dbpedia.org/resource/Harry_John_Lawson","http://www.w3.org/2000/01/rdf-schema#comment","Harry John Lawson, ook wel bekend als Harry Lawson (Londen, 1852 - Harrow (Londen) 1925) was een Brits wielrenner, motorfietspionier en fraudeur. Lawson werd in Londen geboren als zoon van een puriteinse Calvinistisch-methodistische dominee."
"http://dbpedia.org/resource/Harry_John_Lawson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bicyclette_de_Lawson.svg"
"http://dbpedia.org/resource/Harry_John_Lawson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawson_Safety_bicycle.jpg"
"http://dbpedia.org/resource/Harry_John_Lawson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawson_rear-driving_safety_bicycle.jpg"
"http://dbpedia.org/resource/Harry_John_Lawson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_automotive_pioneers"
"http://dbpedia.org/resource/Harry_John_Lawson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daimler_people"
"http://dbpedia.org/resource/Harry_John_Lawson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_founders_of_automobile_manufacturers"
"http://dbpedia.org/resource/Harry_John_Lawson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/Harry_John_Lawson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_deaths"
"http://dbpedia.org/resource/Harry_John_Lawson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_automotive_engineers"
"http://dbpedia.org/resource/Harry_John_Lawson","http://dbpedia.org/ontology/wikiPageID",8450768
"http://dbpedia.org/resource/Harry_John_Lawson","http://dbpedia.org/ontology/wikiPageRevisionID",1037918271
"http://dbpedia.org/resource/Harry_John_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daimler_people"
"http://dbpedia.org/resource/Harry_John_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler_Company"
