"subject","predicate","object"
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfScotland"
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/2000/01/rdf-schema#label","Camas Fhionnairigh"
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/2000/01/rdf-schema#label","Camas Fhionnairigh"
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/2000/01/rdf-schema#label","Camasunary"
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/2000/01/rdf-schema#comment","Camas Fhionnairigh (que en gaélico escocés quiere decir: Bahía del Pasto Blanco; también conocida como Camasunary) es una pequeña bahía en la península Strathaird de la Isla de Skye, en Escocia al norte del Reino Unido. Camasunary es la forma inglesa del nombre gaélico, Camas Fhionnairigh, que en la pronunciación suena similar al inglés escocés. La Falla Camasunary es el nombre de una formación geológica subterránea que subyace a una parte de la Isla de Skye y se extiende por debajo del Mar de las Hébridas.​Es popular entre los excursionistas, ya que tiene diversas montañas.Una carretera la conecta a Kirkibost. La bahía es de propiedad privada, aunque se encuentra en medio de tierras de propiedad de la Fundación John Muir."
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/2000/01/rdf-schema#comment","Is loch é Camas Fhionnairigh, ar an Eilean Sgitheanach sna Na hOileáin Istigh, i gComhairle na Gàidhealtachd."
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/2000/01/rdf-schema#comment","Camasunary is a bay on the Strathaird peninsula of the Isle of Skye, Scotland. Camasunary is the Scots form of the Gaelic name Camas Fhionnairigh, and means ""Bay of the White Shieling"". The township has about 10 ruined houses."
"http://dbpedia.org/resource/Camasunary","http://xmlns.com/foaf/0.1/name","Camasunary"
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.19483184814453
"http://dbpedia.org/resource/Camasunary","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.114964008331299
"http://dbpedia.org/resource/Camasunary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camasunary_-_geograph.org.uk_-_872516.jpg"
