"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Kingston_upon_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Kingston_upon_Hull","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Kingston upon Hull"
"http://dbpedia.org/resource/Category:Sportspeople_from_Kingston_upon_Hull","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_the_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Kingston_upon_Hull","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Kingston_upon_Hull"
"http://dbpedia.org/resource/Category:Sportspeople_from_Kingston_upon_Hull","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kingston_upon_Hull"
"http://dbpedia.org/resource/Category:Sportspeople_from_Kingston_upon_Hull","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:Sportspeople_from_Kingston_upon_Hull","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Kingston upon Hull"
"http://dbpedia.org/resource/Category:Sportspeople_from_Kingston_upon_Hull","http://dbpedia.org/ontology/wikiPageID",32811024
"http://dbpedia.org/resource/Category:Sportspeople_from_Kingston_upon_Hull","http://dbpedia.org/ontology/wikiPageRevisionID",995399940
"http://dbpedia.org/resource/Category:Sportspeople_from_Kingston_upon_Hull","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Kingston_upon_Hull?oldid=995399940&ns=14"
