"subject","predicate","object"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBavaria"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBavaria"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#label","Tegernsee"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#label","Tegernsee (miasto)"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#label","特格尔恩塞"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#label","Tegernsee (město)"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#label","Tegernsee"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#label","Tegernsee"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#label","Tegernsee"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#label","تيغرنزيه"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#label","Tegernsee (Stadt)"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#label","Tegernsee"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#label","Тегернзе (Германия)"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#label","Tegernsee (gemeente)"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#label","Тегернзее (місто)"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#label","Tegernsee (urbo)"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#label","Tegernsee (ville)"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#label","泰根塞"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#comment","تغرنزي (بالألمانية: Tegernsee) هي بلدة ألمانية تقع في ألمانيا في ميزباخ."
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#comment","Tegernsee je lázeňské město v zemském okrese Miesbach ve spolkové zemi horní Bavorsko v Německu. Leží jižně od Mnichova v Tegernském údolí na jezeře , v předhůří Alp."
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#comment","Tegernsee är en stad i distriktet Miesbach i delstaten Bayern i Tyskland. Det är beläget vid sjön Tegernsee, 747 meter över havet. Staden leder sitt ursprung tillbaka till Tegernseeklostret, ett benediktinerkloster som grundades här år 746. I dag är det mest känd som en kurort med spa-anläggningar m.m. Benediktinerklostret upplöstes under Napoleon-tiden och byggnaderna övertogs av bayerska kungafamiljen. De gjorde om klostret till ett slott som varit bebott av medlemmar ur ätten Wittelsbach sedan 1817. En flygel innehåller , ett av Tysklands äldsta bryggerier."
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#comment","Тегернзе (нем. и бав. Tegernsee) — город в Германии, курорт, расположен в земле Бавария, на восточном берегу озера Тегернзе. Подчинён административному округу Верхняя Бавария. Входит в состав района Мисбах. Население составляет 3889 человек (на 31 декабря 2010 года). Город занимает площадь 22,77 км². Официальный код — 09 1 82 132. Железнодорожная станция."
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#comment","Tegernsee is een gemeente in de Duitse deelstaat Beieren, en maakt deel uit van de Landkreis Miesbach.Tegernsee telt 3.652 inwoners. De plaats ligt in het zuiden van Beieren, ten zuiden van München, aan het gelijknamige meer, op een hoogte van 730 meter boven de zeespiegel."
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#comment","特格尔恩塞（德语：Tegernsee）是德国巴伐利亚州的一个市镇。总面积22.77平方公里，总人口3908人，其中男性1681人，女性2227人（2011年12月31日），人口密度172人/平方公里。"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#comment","Tegernsee ist eine Stadt im oberbayerischen Landkreis Miesbach direkt am Tegernsee."
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#comment","Tegernsee – miasto w południowych Niemczech, w kraju związkowym Bawaria, w rejencji Górna Bawaria, w regionie Oberland, w powiecie Miesbach. Leży w Alpach Bawarskich, około 10 km na południowy zachód od Miesbach, nad jeziorem Tegernsee, przy drodze B307."
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#comment","Tegernsee estas urba komunumo en Germanio. Ĝi troviĝas en la distrikto Miesbach kaj en la distriktaro Supra Bavario de la federacia lando Bavario, borde de la samnoma lago Tegernsee. Fine de decembro 2019 la komunumo havis 3 682 loĝantojn."
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#comment","Tegernsee es una localidad de Baviera, Alemania, que toma su nombre del lago en el que está ubicada. Es famoso por sus balnearios."
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#comment","Tegernsee est une petite ville allemande de Bavière, située dans l'arrondissement de Miesbach, dans le district de Haute-Bavière. Située sur la rive du lac Tegern, elle est bien connue pour son abbaye."
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#comment","Тегернзе (нім. Tegernsee) — місто в Німеччині, курорт, в землі Баварія, на східному березі однойменного озера. Підпорядковується адміністративному округу Верхня Баварія. Входить до складу району Місбах. Площа — 22,77 км2. Населення становить 3652 ос. (станом на 31 грудня 2020). Залізнична станція."
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#comment","泰根湖（德語：Tegernsee）是德國巴伐利亞省的一個著名湖泊及觀光旅遊溫泉都市，此市有一德國著名同名湖泊（德语“See”意为“湖泊”）。 泰根湖在慕尼黑南方50公里Miesbach district地方，位於「巴伐利亞－阿爾卑斯山」中，蒂羅爾（Tyrol）及奧地利離泰根塞更南方20公里，因為有著阿爾卑斯山湖光山色及濱臨富裕地區，提格恩及湖邊地區自早就是著名、有著各式各樣運動設備齊全、冬夏皆宜的溫泉及觀光都市，吸引眾多觀光客到此旅遊，至2004年止此市人口是5000人，包括全部山谷湖區則有32000居民。 是始建於746年 教士修士們，且對南巴伐利亞開發有實質影響貢獻；到1803年此修道院改變成為巴伐利亞王國皇族避暑夏宮，皇族維特爾斯巴赫王朝（Wittelsbachs）,把貴族宮廷氣息及觀光客帶到這湖濱區；英國歷史學家艾克頓爵士（John Dalberg-Acton）1902年在此故逝（他的名言是：「絕對權力造成絕對腐敗」。）；德國第二次世界大戰上將喬爾格-漢斯·萊因哈特於1963年也在此故逝。"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#comment","Tegernsee is a town in the Miesbach district of Bavaria, Germany. It is located on the shore of Lake Tegernsee, which is 747 m (2,451 ft) above sea level. A spa town, it is surrounded by an alpine landscape of Upper Bavaria, and has an economy mainly based on tourism. The town is home to a former Benedictine monastery, the Tegernsee Abbey. Today the building is a Schloss. The northern wing of the abbey contains a brewery that produces the famous Tegernsee Lager Beer."
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#comment","Tegernsee è un comune tedesco, situato nel land della Baviera, sulle rive dell'omonimo lago; nel suo territorio si trova la celebre abbazia benedettina."
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2000/01/rdf-schema#comment","Tegernsee é uma cidade spa da Alemanha localizada no distrito de Miesbach, região administrativa de Alta Baviera, estado da Baviera. Tem esse nome por causa do , que se estende pela cidade. Está dentro do distrito de Miesbach, aproximadamente a 50 km ao sul de Munique. O Tirol e a Áustria estão cerca de 20 km longe de Tegernsee. Devido à beleza de sua paisagem alpina e à sua história rica, a cidade e a área que circunda o lago são uma grande atração turística, com vários spas e instalações esportivas tanto para o verão como para o inverno. De acordo com o censo demográfico de 2004, a cidade tem uma população de 5 mil habitantes, enquanto que o vale inteiro do lago Tegernsee tem 32 mil.|Amt =|Gemeindeverwaltungsverband =|Samtgemeinde =|Verbandsgemeinde =|Verwaltungsgemeinschaft =|Verwaltung"
"http://dbpedia.org/resource/Tegernsee","http://xmlns.com/foaf/0.1/name","Stadt Tegernsee"
"http://dbpedia.org/resource/Tegernsee","http://xmlns.com/foaf/0.1/homepage","http://www.rathaus-tegernsee.de/"
"http://dbpedia.org/resource/Tegernsee","http://dbpedia.org/property/name","Stadt Tegernsee"
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.70000076293945
"http://dbpedia.org/resource/Tegernsee","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.76666641235352
"http://dbpedia.org/resource/Tegernsee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Tegernsee.jpg"
"http://dbpedia.org/resource/Tegernsee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josef_Stieler.jpg"
"http://dbpedia.org/resource/Tegernsee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Tegernsee.svg"
"http://dbpedia.org/resource/Tegernsee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnasium_Tegernsee.jpg"
"http://dbpedia.org/resource/Tegernsee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Gabrielle_von_Bayern.jpg"
"http://dbpedia.org/resource/Tegernsee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tegernsee,_Miesbach,_Germany.jpg"
"http://dbpedia.org/resource/Tegernsee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TegernseeTownBavaria01.jpg"
"http://dbpedia.org/resource/Tegernsee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tegernsee_gravure.jpg"
"http://dbpedia.org/resource/Tegernsee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tegernsee_in_MB.svg"
"http://dbpedia.org/resource/Tegernsee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miesbach_(district)"
"http://dbpedia.org/resource/Tegernsee","http://dbpedia.org/ontology/wikiPageID",3181390
"http://dbpedia.org/resource/Tegernsee","http://dbpedia.org/ontology/wikiPageRevisionID",1095179071
