"subject","predicate","object"
"http://dbpedia.org/resource/Strömbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Strömbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Strömbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Strömbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Strömbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1946"
"http://dbpedia.org/resource/Strömbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Strömbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Strömbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Strömbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Strömbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInStockholm"
"http://dbpedia.org/resource/Strömbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Strömbron","http://www.w3.org/2000/01/rdf-schema#label","Strömbron"
"http://dbpedia.org/resource/Strömbron","http://www.w3.org/2000/01/rdf-schema#label","水流橋"
"http://dbpedia.org/resource/Strömbron","http://www.w3.org/2000/01/rdf-schema#label","Strömbron"
"http://dbpedia.org/resource/Strömbron","http://www.w3.org/2000/01/rdf-schema#comment","Strömbron i centrala Stockholm är en 140 meter lång gatubro över Norrström mellan Norrmalm och Gamla stan, som förbinder Strömgatan med Slottskajen och Skeppsbron. År 1928 byggdes en temporär pontonbro på platsen i samband med reparationsarbeten på Norrbro. Den nuvarande Strömbron togs i bruk den 22 november 1946 varefter trafiken mellan Kungsträdgårdsgatan och Skeppsbron slapp omvägen via Norrbro. Denna omläggning inkluderade även spårvagnstrafiken."
"http://dbpedia.org/resource/Strömbron","http://www.w3.org/2000/01/rdf-schema#comment","Strömbron (Swedish: ""The Stream Bridge"") is a 140-metre-long (460 ft) viaduct in central Stockholm, Sweden. Stretching over Norrström, it is connecting the old city Gamla stan to the northern-central district Norrmalm, or, more specifically, to Blasieholmen near the park Kungsträdgården."
"http://dbpedia.org/resource/Strömbron","http://www.w3.org/2000/01/rdf-schema#comment","水流橋（Strömbron）是瑞典首都斯德哥爾摩市中心的一座全長140-米-long（460-英尺）的橋樑。修建水流橋的計劃最初在1866年提出。但直到二戰之後，水流橋才正式通車。"
"http://dbpedia.org/resource/Strömbron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.32883453369141
"http://dbpedia.org/resource/Strömbron","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.07312774658203
