"subject","predicate","object"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","2007 Thai House of Representatives"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","The 23rd House of Representatives of Thailand consisted of 480 members elected in the 23 December 2007 election, and served until its dissolution on 10 May 2011. It saw three prime ministerships: those of Samak Sundaravej (29 January – 8 September 2008), Somchai Wongsawat (8 September – 2 December 2008), and Abhisit Vejjajiva (17 December 2008 – 5 August 2011)."
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Thailand"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Representatives_of_Thailand"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageID",65987491
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageRevisionID",1082682176
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartthaipattana_Party"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Thai_general_election"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chai_Chidchob"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhisit_Vejjajiva"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaovarat_Chanweerakul"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pracha_Promnok"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chart_Pattana_Party_(2007)"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Power_Party_(Thailand)"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanoh_Thienthong"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Thailand"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Thailand"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democrat_Party_(Thailand)"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samak_Sundaravej"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheu_Thai_Party"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somchai_Wongsawat"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Thailand"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banyat_Bantadtan"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhumjaithai_Party"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newin_Chidchob"
"http://dbpedia.org/resource/2007_Thai_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Representatives_of_Thailand"
