"subject","predicate","object"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://www.w3.org/2000/01/rdf-schema#label","1st Staffordshire Artillery Volunteers"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Staffordshire Artillery Volunteers, later 2nd North Midland Brigade, was a Volunteer unit of the Royal Artillery of the British Army recruiting primarily from Staffordshire. It fought on the Western Front during World War I and in the Normandy Campaign and Belgium, Holland, and Germany during World War II. Postwar, it was reformed as a specialist locating unit."
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://xmlns.com/foaf/0.1/name","2nd North Midland Brigade, RFA"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://xmlns.com/foaf/0.1/name","1st Staffordshire Artillery Volunteers"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://xmlns.com/foaf/0.1/name","61st (North Midland) Super Heavy Rgt, RA"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://xmlns.com/foaf/0.1/name","61st (North Midland) Field Rgt, RA"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://xmlns.com/foaf/0.1/name","261 (North Midland) Locating Rgt, RA"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShropsArtillery_Volunteers_Ltr.jpg"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_the_United_Kingdom_1939-45_H15716.jpg"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matériel_de_l'artillerie-p32-canon_de_90.jpg"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18pdrMkIVOnCarriageMkVWoodenWheels1940.jpg"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RML16pdr12cwtShropshire&StaffsVolunteers1897.jpg"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18pdrStLeger3August1916.jpg"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/46th_Division_Memorial_Hohenzollern_Redoubt.jpg"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/46th_Division_Memorial.jpg"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_German_Spring_Offensive,_March-july_1918_Q8655.jpg"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1969"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1860"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Staffordshire"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_Volunteer_Corps_of_the_British_Army"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_establishments_in_England"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_disestablishments_in_England"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://dbpedia.org/ontology/wikiPageID",47151035
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://dbpedia.org/ontology/wikiPageRevisionID",1098643128
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Stortford"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_Battalion"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gommecourt,_Pas-de-Calais"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Army_Group_Royal_Artillery"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ryder,_5th_Earl_of_Harrowby"
"http://dbpedia.org/resource/1st_Staffordshire_Artillery_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_(Staffordshire)_Infantry_Division"
