"subject","predicate","object"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInManawatu-Wanganui"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewZealand"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfPalmerstonNorth"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/2000/01/rdf-schema#label","Longburn"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/2000/01/rdf-schema#label","Longburn"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/2000/01/rdf-schema#comment","Longburn (or Karere) is a rural settlement just outside Palmerston North in the Manawatū-Whanganui area of New Zealand. Made up of large dairy processing plants Longburn is often mistaken to be a small township and not seen as a large satellite town of Palmerston North. The township is home to both Longburn School and Longburn Adventist College. The population was 354 in 2018."
"http://dbpedia.org/resource/Longburn","http://www.w3.org/2000/01/rdf-schema#comment","Longburn (ou Karere en langue Maori) est une localité rurale située juste en dehors de la ville de Palmerston North dans la région de Manawatu-Wanganui dans l’Île du Nord de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Longburn","http://xmlns.com/foaf/0.1/name","Longburn"
"http://dbpedia.org/resource/Longburn","http://dbpedia.org/property/name","Longburn"
"http://dbpedia.org/resource/Longburn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.38333511352539
"http://dbpedia.org/resource/Longburn","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.5500030517578
"http://dbpedia.org/resource/Longburn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fonterra_factory,_Longburn,_Palmerston_North.jpg"
"http://dbpedia.org/resource/Longburn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longburn_Manawatu,_November_1958_(cropped).jpg"
"http://dbpedia.org/resource/Longburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Palmerston_North"
"http://dbpedia.org/resource/Longburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Longburn","http://dbpedia.org/ontology/wikiPageID",10868551
"http://dbpedia.org/resource/Longburn","http://dbpedia.org/ontology/wikiPageRevisionID",1110363774
"http://dbpedia.org/resource/Longburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Longburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Railways_Department"
"http://dbpedia.org/resource/Longburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatū-Whanganui"
"http://dbpedia.org/resource/Longburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxton_Branch"
"http://dbpedia.org/resource/Longburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Palmerston_North"
"http://dbpedia.org/resource/Longburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitemans_Valley"
"http://dbpedia.org/resource/Longburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island_Main_Trunk"
"http://dbpedia.org/resource/Longburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longburn_Adventist_College"
"http://dbpedia.org/resource/Longburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fonterra_factory,_Longburn,_Palmerston_North.jpg"
"http://dbpedia.org/resource/Longburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Longburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Longburn_Manawatu,_November_1958_(cropped).jpg"
"http://dbpedia.org/resource/Longburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
