"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_shopkeepers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_shopkeepers","http://www.w3.org/2000/01/rdf-schema#label","Fictional shopkeepers"
"http://dbpedia.org/resource/Category:Fictional_shopkeepers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_salespeople"
"http://dbpedia.org/resource/Category:Fictional_shopkeepers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_retailing"
"http://dbpedia.org/resource/Category:Fictional_shopkeepers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_businesspeople"
"http://dbpedia.org/resource/Category:Fictional_shopkeepers","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional shopkeepers"
"http://dbpedia.org/resource/Category:Fictional_shopkeepers","http://dbpedia.org/ontology/wikiPageID",3722345
"http://dbpedia.org/resource/Category:Fictional_shopkeepers","http://dbpedia.org/ontology/wikiPageRevisionID",1124445039
"http://dbpedia.org/resource/Category:Fictional_shopkeepers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fictional_shopkeepers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Fictional_shopkeepers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Fictional_shopkeepers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_shopkeepers?oldid=1124445039&ns=14"
