"subject","predicate","object"
"http://dbpedia.org/resource/Copy,_Paste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Copy,_Paste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Copy,_Paste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Copy,_Paste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Copy,_Paste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Copy,_Paste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Copy,_Paste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Copy,_Paste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Copy,_Paste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Copy,_Paste","http://www.w3.org/2000/01/rdf-schema#label","Copy, Paste"
"http://dbpedia.org/resource/Copy,_Paste","http://www.w3.org/2000/01/rdf-schema#comment","""Copy, Paste"" is a song by American rapper Diggy Simmons. It was written by Simmons, Warren ""Oak"" Felder, John Maultsby and Andrew ""Pop"" Wansel, who co-produced the song with producer Oak Felder. It was posted on Atlantic's SoundCloud page and released as the debut single on May 29, 2011. It was later included as a bonus track on the deluxe version of his debut album Unexpected Arrival (2012). Lyrically, it is a hip hop song about being true to one's self and telling off people trying to ""copy and paste"" them."
"http://dbpedia.org/resource/Copy,_Paste","http://xmlns.com/foaf/0.1/name","Copy, Paste"
"http://dbpedia.org/resource/Copy,_Paste","http://dbpedia.org/property/name","Copy, Paste"
"http://dbpedia.org/resource/Copy,_Paste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diggy_Copy_Paste.jpg"
"http://dbpedia.org/resource/Copy,_Paste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VUMEE_Launch_2012.jpg"
"http://dbpedia.org/resource/Copy,_Paste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Copy,_Paste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Oak_Felder"
"http://dbpedia.org/resource/Copy,_Paste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_John_Maultsby"
"http://dbpedia.org/resource/Copy,_Paste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pop_Wansel"
"http://dbpedia.org/resource/Copy,_Paste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_debut_singles"
