"subject","predicate","object"
"http://dbpedia.org/resource/Tantulum_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tantulum_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tantulum_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tantulum_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://dbpedia.org/resource/Tantulum_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tantulum_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Tantulum_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tantulum_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tantulum_elegans","http://www.w3.org/2000/01/rdf-schema#label","Tantulum elegans"
"http://dbpedia.org/resource/Tantulum_elegans","http://www.w3.org/2000/01/rdf-schema#label","Tantulum elegans"
"http://dbpedia.org/resource/Tantulum_elegans","http://www.w3.org/2000/01/rdf-schema#comment","Tantulum elegans is a species of freshwater slug, an aquatic shell-less gastropod mollusk within the clade Acochlidiacea. This species has no shell. The maximum recorded length is 2 mm. Tantulum elegans is the only species in the genus Tantulum, and that is in turn the only genus in the family Tantulidae."
"http://dbpedia.org/resource/Tantulum_elegans","http://www.w3.org/2000/01/rdf-schema#comment","Tantulum elegans is een slakkensoort uit de familie van de Tantulidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1979 door Rankin."
"http://dbpedia.org/resource/Tantulum_elegans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tantulidae"
"http://dbpedia.org/resource/Tantulum_elegans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropods_described_in_1979"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageID",23922242
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageRevisionID",1010304208
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedylopsacea"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tantulidae"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_(island)"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastropods_described_in_1979"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermaphrodite"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropoda"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterobranchia"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acochlidiacea"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panpulmonata"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxonomy_of_the_Gastropoda_(Bouchet_&_Rocroi,_2005)"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusca"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedylopsoidea"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusk"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthyneura"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malacolog.org/search.php%3Fmode=details&waspid=5103"
"http://dbpedia.org/resource/Tantulum_elegans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wjyq"
"http://dbpedia.org/resource/Tantulum_elegans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vZ8E"
"http://dbpedia.org/resource/Tantulum_elegans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tantulum_elegans"
"http://dbpedia.org/resource/Tantulum_elegans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tantulum_elegans"
"http://dbpedia.org/resource/Tantulum_elegans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7683895"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/property/unrankedSuperfamilia","clade Panpulmonata"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/property/unrankedSuperfamilia","clade Heterobranchia"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/property/unrankedSuperfamilia","clade Euthyneura"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/property/unrankedSuperfamilia","clade Hedylopsacea"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/property/unrankedSuperfamilia","clade Acochlidiacea"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/property/binomial","Tantulum elegans"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/property/binomialAuthority","Rankin, 1979"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Gastropoda"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/property/familia","Tantulidae"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/property/genus","Tantulum"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/property/genusAuthority","Rankin, 1979"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/property/phylum","http://dbpedia.org/resource/Mollusca"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/property/regnum","Animalia"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/property/species","T. elegans"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/abstract","Tantulum elegans is een slakkensoort uit de familie van de Tantulidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1979 door Rankin."
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/abstract","Tantulum elegans is a species of freshwater slug, an aquatic shell-less gastropod mollusk within the clade Acochlidiacea. This species has no shell. The maximum recorded length is 2 mm. Tantulum elegans is the only species in the genus Tantulum, and that is in turn the only genus in the family Tantulidae."
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/property/familiaAuthority","Rankin, 1979"
"http://dbpedia.org/resource/Tantulum_elegans","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Slug"
"http://dbpedia.org/resource/Tantulum_elegans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tantulum_elegans?oldid=1010304208&ns=0"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/wikiPageLength",3349
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Gastropoda"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Tantulum_elegans","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Mollusca"
"http://dbpedia.org/resource/Tantulum_elegans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tantulum_elegans"
