"subject","predicate","object"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supporter110677713"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLoyalistsInTheAmericanRevolution"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Loyalist110275395"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://www.w3.org/2000/01/rdf-schema#label","New Jersey Volunteers (Skinner's Greens)"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://dbpedia.org/ontology/wikiPageID",54254200
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://dbpedia.org/ontology/wikiPageRevisionID",784468178
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Volunteers"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/New_Jersey_Volunteers"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhpx5"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Jersey_Volunteers_(Skinner's_Greens)?oldid=784468178&ns=0"
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/New_Jersey_Volunteers_(Skinner's_Greens)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Jersey_Volunteers_(Skinner's_Greens)"
