"subject","predicate","object"
"http://dbpedia.org/resource/100%25_Pure_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/100%25_Pure_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/100%25_Pure_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/100%25_Pure_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/100%25_Pure_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/100%25_Pure_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/100%25_Pure_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/100%25_Pure_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/100%25_Pure_Love","http://www.w3.org/2000/01/rdf-schema#label","100% Pure Love"
"http://dbpedia.org/resource/100%25_Pure_Love","http://www.w3.org/2000/01/rdf-schema#label","100% Pure Love"
"http://dbpedia.org/resource/100%25_Pure_Love","http://www.w3.org/2000/01/rdf-schema#comment","""100% Pure Love"" is a song recorded by American singer and songwriter Crystal Waters from her second studio album, Storyteller (1994). It was released on April 11, 1994, as the album's lead single. The song was a hit in many countries, reaching the top 20 in Australia, Finland, the Netherlands, Switzerland, the United Kingdom, and the United States. It was certified Platinum in Australia and Gold in the US. In 1995, it was awarded the prize for Top ASCAP Dance Song. And its accompanying music video was nominated for Best Dance Video at the 1994 MTV Video Music Awards."
"http://dbpedia.org/resource/100%25_Pure_Love","http://www.w3.org/2000/01/rdf-schema#comment","100% Pure Love è un singolo della cantante statunitense Crystal Waters. La canzone, scritta da Crystal Waters, Teddy Douglas, Jay Steinhours e Tommy Davis e prodotta dagli stessi Steinhours e Douglas, era contenuta nell'album ."
"http://dbpedia.org/resource/100%25_Pure_Love","http://xmlns.com/foaf/0.1/name","100% Pure Love"
"http://dbpedia.org/resource/100%25_Pure_Love","http://dbpedia.org/property/name",100
"http://dbpedia.org/resource/100%25_Pure_Love","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100_percent_pure_love.jpg"
"http://dbpedia.org/resource/100%25_Pure_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Marcus_Nispel"
"http://dbpedia.org/resource/100%25_Pure_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_songs"
"http://dbpedia.org/resource/100%25_Pure_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/100%25_Pure_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_Week_number-one_dance_singles"
"http://dbpedia.org/resource/100%25_Pure_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_singles"
"http://dbpedia.org/resource/100%25_Pure_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crystal_Waters_songs"
"http://dbpedia.org/resource/100%25_Pure_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/100%25_Pure_Love","http://dbpedia.org/ontology/wikiPageID",13865175
"http://dbpedia.org/resource/100%25_Pure_Love","http://dbpedia.org/ontology/wikiPageRevisionID",1124687846
"http://dbpedia.org/resource/100%25_Pure_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Modeling_Agency"
"http://dbpedia.org/resource/100%25_Pure_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Years_&_Years"
"http://dbpedia.org/resource/100%25_Pure_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Ridder"
"http://dbpedia.org/resource/100%25_Pure_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/100%25_Pure_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Always_(Bon_Jovi_song)"
"http://dbpedia.org/resource/100%25_Pure_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Blade"
"http://dbpedia.org/resource/100%25_Pure_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record-Journal"
"http://dbpedia.org/resource/100%25_Pure_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghetto_Day/What_I_Need"
"http://dbpedia.org/resource/100%25_Pure_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_(Australian_TV_channel)"
"http://dbpedia.org/resource/100%25_Pure_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy_Woman_(Crystal_Waters_song)"
"http://dbpedia.org/resource/100%25_Pure_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Finnish_Charts"
"http://dbpedia.org/resource/100%25_Pure_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/100%25_Pure_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storyteller_(Crystal_Waters_album)"
"http://dbpedia.org/resource/100%25_Pure_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
