"subject","predicate","object"
"http://dbpedia.org/resource/LNB_Pro_B_Best_Scorer","http://www.w3.org/2000/01/rdf-schema#label","LNB Pro B Best Scorer"
"http://dbpedia.org/resource/LNB_Pro_B_Best_Scorer","http://www.w3.org/2000/01/rdf-schema#label","Liderzy punktowi LNB Pro B"
"http://dbpedia.org/resource/LNB_Pro_B_Best_Scorer","http://www.w3.org/2000/01/rdf-schema#comment","The LNB Pro B Best Scorer are the season by season individual scoring leaders of the LNB Pro B (Pro B), the second-tier of the French men's basketball system. The criteria set is that the player must play in a certain amount of games wherein he amassed the highest possible average to lead the league in the said statistic."
"http://dbpedia.org/resource/LNB_Pro_B_Best_Scorer","http://xmlns.com/foaf/0.1/homepage","http://www.lnb.fr"
"http://dbpedia.org/resource/LNB_Pro_B_Best_Scorer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LNB_Pro_B"
"http://dbpedia.org/resource/LNB_Pro_B_Best_Scorer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LNB_Pro_B_awards"
"http://dbpedia.org/resource/LNB_Pro_B_Best_Scorer","http://dbpedia.org/ontology/wikiPageID",71148627
"http://dbpedia.org/resource/LNB_Pro_B_Best_Scorer","http://dbpedia.org/ontology/wikiPageRevisionID",1095436145
"http://dbpedia.org/resource/LNB_Pro_B_Best_Scorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyren_Johnson"
"http://dbpedia.org/resource/LNB_Pro_B_Best_Scorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille_Métropole_BC"
"http://dbpedia.org/resource/LNB_Pro_B_Best_Scorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALM_Évreux_Basket"
"http://dbpedia.org/resource/LNB_Pro_B_Best_Scorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Almeida"
"http://dbpedia.org/resource/LNB_Pro_B_Best_Scorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Davis_(basketball)"
"http://dbpedia.org/resource/LNB_Pro_B_Best_Scorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Clermontois_BA"
