"subject","predicate","object"
"http://dbpedia.org/resource/Category:School_board_members_in_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:School_board_members_in_Michigan","http://www.w3.org/2000/01/rdf-schema#label","School board members in Michigan"
"http://dbpedia.org/resource/Category:School_board_members_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_education_in_Michigan"
"http://dbpedia.org/resource/Category:School_board_members_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:School_board_members_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:School_board_members_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Michigan_local_politicians"
"http://dbpedia.org/resource/Category:School_board_members_in_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","School board members in Michigan"
"http://dbpedia.org/resource/Category:School_board_members_in_Michigan","http://dbpedia.org/ontology/wikiPageID",48196884
"http://dbpedia.org/resource/Category:School_board_members_in_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",955134167
"http://dbpedia.org/resource/Category:School_board_members_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:School_board_members_in_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:School_board_members_in_Michigan?oldid=955134167&ns=14"
