"subject","predicate","object"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://www.w3.org/2000/01/rdf-schema#label","Begusarai Lok Sabha constituency"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Begusarai Lok Sabha constituency is one of the 40 Lok Sabha (parliamentary) constituencies in Bihar state in eastern India. This constituency is stronghold of Bhumihar caste. Till independence every candidate won in this constituency comes from Bhumihar community except in 2009.( Monazir Hassan won in 2009)"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://dbpedia.org/property/name","Begusarai Lok Sabha"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.39999961853027
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#long",86.09999847412109
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bihar_district_location_map_Begusarai.svg"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Begusarai_district"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lok_Sabha_constituencies_in_Bihar"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageID",18494245
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1124203312
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachhwara_Assembly_constituency"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BJP"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPI"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakhri_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakhri_Assembly_constituency"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JD(U)"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_Banshi_Mahto"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Ratan_Singh"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogendra_Sharma"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_1980"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Begusarai_district"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begusarai_District"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanweer_Hassan"
"http://dbpedia.org/resource/Begusarai_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramendra_Kumar_(politician)"
