"subject","predicate","object"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://www.w3.org/2000/01/rdf-schema#label","French gun vessel Bombarde (1800 ship)"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://www.w3.org/2000/01/rdf-schema#comment","The French gun vessel Bombarde was probably built around 1800; HMS Boadicea captured her in January 1801."
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://xmlns.com/foaf/0.1/name","Bombarde, or #69"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_French-Navy-Revolution.svg"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_French_Navy"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800s_ships"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/ontology/wikiPageID",63939936
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1067487166
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_French-Navy-Revolution.svg"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800s_ships"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_French_Navy"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swivel_gun"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Alexandre_Forfait"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugger"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenal_du_Four"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Muskein"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ByHPC"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96378624"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/property/shipCaptured",1801-01-10
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/French_gun_vessel_Bombarde_(1800_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
