"subject","predicate","object"
"http://dbpedia.org/resource/KBLR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KBLR","http://www.w3.org/2000/01/rdf-schema#label","KBLR"
"http://dbpedia.org/resource/KBLR","http://www.w3.org/2000/01/rdf-schema#comment","KBLR (channel 39) is a television station licensed to Paradise, Nevada, United States, broadcasting the Spanish language Telemundo network to the Las Vegas area. Owned and operated by NBCUniversal's Telemundo Station Group, KBLR maintains studios at the Neonopolis complex on Fremont Street in downtown Las Vegas, and a transmitter on Black Mountain near Henderson."
"http://dbpedia.org/resource/KBLR","http://xmlns.com/foaf/0.1/homepage","https://www.telemundolasvegas.com/"
"http://dbpedia.org/resource/KBLR","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.00956344604492
"http://dbpedia.org/resource/KBLR","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.0063858032227
"http://dbpedia.org/resource/KBLR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KBLR_Logo_2018.png"
"http://dbpedia.org/resource/KBLR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paradise,_Nevada"
"http://dbpedia.org/resource/KBLR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TeleXitos_affiliates"
"http://dbpedia.org/resource/KBLR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cozi_TV_affiliates"
"http://dbpedia.org/resource/KBLR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_television_stations_in_Nevada"
"http://dbpedia.org/resource/KBLR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Nevada"
"http://dbpedia.org/resource/KBLR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1989"
"http://dbpedia.org/resource/KBLR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telemundo_Station_Group"
"http://dbpedia.org/resource/KBLR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_the_Las_Vegas_Valley"
"http://dbpedia.org/resource/KBLR","http://dbpedia.org/ontology/wikiPageID",2783821
"http://dbpedia.org/resource/KBLR","http://dbpedia.org/ontology/wikiPageRevisionID",1102473254
"http://dbpedia.org/resource/KBLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplex_(TV)"
"http://dbpedia.org/resource/KBLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont_Street_Experience"
"http://dbpedia.org/resource/KBLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_the_Las_Vegas_Valley"
"http://dbpedia.org/resource/KBLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telemundo_Station_Group"
"http://dbpedia.org/resource/KBLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemundo_Station_Group"
"http://dbpedia.org/resource/KBLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KELV-LD"
"http://dbpedia.org/resource/KBLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/KBLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLAS-TV"
"http://dbpedia.org/resource/KBLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/KBLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_station_(North_America)"
"http://dbpedia.org/resource/KBLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutrisystem"
