"subject","predicate","object"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1792"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#label","Archosargus probatocephalus"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#label","Archosargus probatocephalus"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#label","Archosargus probatocephalus"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#label","Archosargus probatocephalus"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#label","Schaapskopbrasem"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#label","羊鯛"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#label","Archosargus probatocephalus"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#label","Sargo-de-dentes"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#label","Archosargus probatocephalus"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#label","Ŝafkapa sargo"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#label","Fårhuvudfisk"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#label","Sträflings-Meerbrasse"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#label","Archosargus probatocephalus"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#comment","羊鯛為輻鰭魚綱鱸形目鱸亞目鯛科的其中一種，分布於西大西洋區，從加拿大新斯科細亞省至巴西海域，體長可達91公分，棲息在沿海海域、河口區，有時會進入淡水，屬肉食性，以軟體動物棘甲殼類為食，可做為食用魚、遊釣魚及觀賞魚。"
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#comment","Fårhuvudfisk (Archosargus probatocephalus) är en fisk från familjen havsrudefiskar som finns i Atlanten utanför östra Nordamerika och nordöstra Sydamerika."
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#comment","Archosargus probatocephalus — вид окунеподібних риб родини Спарових."
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#comment","Archosargus probatocephalus és un peix teleosti de la família dels espàrids i de l'ordre dels perciformes."
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#comment","El sargo chopa (Archosargus probatocephalus) es una especie de pez de la familia de los espáridos, común en el mar Caribe, golfo de México y la costa occidental del océano Atlántico."
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#comment","Archosargus probatocephalus generoko animalia da. Arrainen barruko Sparidae familian sailkatzen da."
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#comment","Sargo-de-dentes (Archosargus probatocephalus) é um peixe da família dos esparídeos, presente na costa brasileira. Prefere habitats de água rasa, com fundo rochoso e recifal, onde vive em pequenos cardumes. Encontram-se, por vezes, na água salobra de estuários. Tem um corpo de formato ovalado e um pouco achatado. Tem uma cor cinza-esverdeada com 6 a 7 barras verticais, da cabeça ao pedúnculo caudal. As barbatanas peitorais são amareladas, tal como a caudal. Chega a atingir cerca de 91 cm de comprimento e 9,6 kg. Alimenta-se principalmente de crustáceos e moluscos."
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#comment","Archosargus probatocephalus, the sheepshead, is a marine fish that grows to 76 cm (30 in), but commonly reaches 30 to 50 cm (10 to 20 in). It is deep and compressed in body shape, with five or six dark bars on the side of the body over a gray background. It has sharp dorsal spines. Its diet consists of oysters, clams, and other bivalves, and barnacles, fiddler crabs, and other crustaceans. It has a hard mouth, with several rows of stubby teeth – the frontal ones closely resembling human teeth – which help crush the shells of prey. Sheepshead Bay in Brooklyn is named after this fish."
"http://dbpedia.org/resource/Archosargus_probatocephalus","http://www.w3.org/2000/01/rdf-schema#comment","Archosargus probatocephalus Walbaum, detto in inglese sheepshead, è un pesce marino della famiglia degli Sparidae."
