"subject","predicate","object"
"http://dbpedia.org/resource/Maurus_vogelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Maurus_vogelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Maurus_vogelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maurus_vogelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Maurus_vogelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maurus_vogelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maurus_vogelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maurus_vogelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maurus_vogelii","http://www.w3.org/2000/01/rdf-schema#label","Maurus vogelii"
"http://dbpedia.org/resource/Maurus_vogelii","http://www.w3.org/2000/01/rdf-schema#label","Azuré du bec-de-grue"
"http://dbpedia.org/resource/Maurus_vogelii","http://www.w3.org/2000/01/rdf-schema#label","Maurus vogelii"
"http://dbpedia.org/resource/Maurus_vogelii","http://www.w3.org/2000/01/rdf-schema#comment","Maurus vogelii or Vogel's blue is a species of butterfly in the family Lycaenidae. It is the sole representative of the monotypic genus Maurus."
"http://dbpedia.org/resource/Maurus_vogelii","http://www.w3.org/2000/01/rdf-schema#comment","Maurus vogelii Maurus vogelii Genre Maurus (d), 1991 Espèce Maurus vogelii(Oberthür, 1920) Synonymes 
* Lycaena vogelii Oberthür, 1920 
* Plebejus vogelii (Oberthür, 1920) L’Azuré du bec-de-grue ou Azuré marocain (Maurus vogelii) est une espèce de lépidoptères (papillons) endémique du Maroc. Elle est l'unique représentante du genre monotypique Maurus, dans la famille des Lycaenidae et de la sous-famille des Polyommatinae."
"http://dbpedia.org/resource/Maurus_vogelii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polyommatini"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/wikiPageID",61429988
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/wikiPageRevisionID",986260150
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insecta"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Oberthür"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycaenidae"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropoda"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polyommatini"
"http://dbpedia.org/resource/Maurus_vogelii","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Azuré_du_bec-de-grue"
"http://dbpedia.org/resource/Maurus_vogelii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GPEt"
"http://dbpedia.org/resource/Maurus_vogelii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2390974"
"http://dbpedia.org/resource/Maurus_vogelii","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maurus_vogelii"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polyommatini-stub"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/property/binomial","Maurus vogelii"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/property/binomialAuthority",""
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Insecta"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Lycaenidae"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/property/genus","Maurus"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/property/genusAuthority","Bálint, 1991"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/property/phylum","http://dbpedia.org/resource/Arthropoda"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/property/regnum","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/property/species","M. vogelii"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/property/synonyms","* Lycaena vogelii (Oberthür, 1920)
* Plebejus vogelii"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/abstract","Maurus vogelii or Vogel's blue is a species of butterfly in the family Lycaenidae. It is the sole representative of the monotypic genus Maurus."
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/abstract","Maurus vogelii Maurus vogelii Genre Maurus (d), 1991 Espèce Maurus vogelii(Oberthür, 1920) Synonymes 
* Lycaena vogelii Oberthür, 1920 
* Plebejus vogelii (Oberthür, 1920) L’Azuré du bec-de-grue ou Azuré marocain (Maurus vogelii) est une espèce de lépidoptères (papillons) endémique du Maroc. Elle est l'unique représentante du genre monotypique Maurus, dans la famille des Lycaenidae et de la sous-famille des Polyommatinae."
"http://dbpedia.org/resource/Maurus_vogelii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maurus_vogelii?oldid=986260150&ns=0"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/wikiPageLength",1088
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/synonym","* Plebejus vogelii (Oberthür, 1920)"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/synonym","* Lycaena vogelii (Oberthür, 1920)"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/binomialAuthority","http://dbpedia.org/resource/Charles_Oberthür"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Insecta"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Lycaenidae"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Maurus_vogelii","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Arthropoda"
"http://dbpedia.org/resource/Maurus_vogelii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maurus_vogelii"
