"subject","predicate","object"
"http://dbpedia.org/resource/Luke_Alvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Luke_Alvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Luke_Alvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Luke_Alvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Luke_Alvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Luke_Alvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luke_Alvez","http://www.w3.org/2000/01/rdf-schema#label","Luke Alvez"
"http://dbpedia.org/resource/Luke_Alvez","http://www.w3.org/2000/01/rdf-schema#comment","Luke Alvez is a fictional character on the CBS crime drama Criminal Minds, portrayed by Adam Rodríguez."
"http://dbpedia.org/resource/Luke_Alvez","http://xmlns.com/foaf/0.1/name","Luke Alvez"
"http://dbpedia.org/resource/Luke_Alvez","http://xmlns.com/foaf/0.1/nick","Álvez, Newbie (by García)"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/property/name","Luke Alvez"
"http://dbpedia.org/resource/Luke_Alvez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luke_Alvez_Criminal_Minds.png"
"http://dbpedia.org/resource/Luke_Alvez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminal_Minds_characters"
"http://dbpedia.org/resource/Luke_Alvez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_characters_in_television"
"http://dbpedia.org/resource/Luke_Alvez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2016"
"http://dbpedia.org/resource/Luke_Alvez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_City"
"http://dbpedia.org/resource/Luke_Alvez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Luke_Alvez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Federal_Bureau_of_Investigation_personnel"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageID",60334941
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageRevisionID",1123972539
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Vangsness"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminal_Minds_characters"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_12)"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_13)"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_14)"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Henney"
"http://dbpedia.org/resource/Luke_Alvez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodhi_Elfman"
