"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dried_meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dried_meat","http://www.w3.org/2000/01/rdf-schema#label","Dried meat"
"http://dbpedia.org/resource/Category:Dried_meat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Meat"
"http://dbpedia.org/resource/Category:Dried_meat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dried_foods"
"http://dbpedia.org/resource/Category:Dried_meat","http://www.w3.org/2004/02/skos/core#prefLabel","Dried meat"
"http://dbpedia.org/resource/Category:Dried_meat","http://dbpedia.org/ontology/wikiPageID",3109664
"http://dbpedia.org/resource/Category:Dried_meat","http://dbpedia.org/ontology/wikiPageRevisionID",970630903
"http://dbpedia.org/resource/Category:Dried_meat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Dried_meat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Dried_meat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dried_meat?oldid=970630903&ns=14"
