"subject","predicate","object"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInRéunion"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://www.w3.org/2000/01/rdf-schema#label","Chinois (Réunion)"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://www.w3.org/2000/01/rdf-schema#label","Chinois (La Réunion)"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://www.w3.org/2000/01/rdf-schema#label","Chinois (Réunion)"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://www.w3.org/2000/01/rdf-schema#label","Chinezen in Réunion"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://www.w3.org/2000/01/rdf-schema#label","留尼旺華人"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://www.w3.org/2000/01/rdf-schema#comment","Chinese Réunionezen zijn bewoners van het Franse eiland Réunion van Chinese afkomst. In 1999 waren er 25.000 op het eiland. Vier jaar later bleef het aantal ongeveer hetzelfde en deze bevolkingsgroep is te onderscheiden in Hakkanezen en Kantonezen. De Kantonezen migreerden in 1880 als eerste Chinezen naar het eiland. Zij kwamen vooral uit Shunde, Nanhai, Guangzhou en . Ze woonden vooral in het noorden van het eiland. Onderling wordt door de bevolkingsgroep Hakka, Kantonees of Standaardmandarijn gesproken."
"http://dbpedia.org/resource/Chinois_(Réunion)","http://www.w3.org/2000/01/rdf-schema#comment","Les Chinois ou Sinwa constituent une communauté de l'île de La Réunion, département et région d'outre-mer français situé dans le sud-ouest de l'océan Indien. Il s'agit le plus souvent de descendants des populations d'origine cantonaise qui ont immigré depuis la Chine à la faveur du schéma engagiste à compter du milieu du XIXe siècle. Dans la très grande majorité des cas, les Chinois sont Français et n'ont pas la nationalité chinoise."
"http://dbpedia.org/resource/Chinois_(Réunion)","http://www.w3.org/2000/01/rdf-schema#comment","Chinois, juga disebut dengan nama Sinwa atau Sinoi, adalah yang bermukim di Réunion, sebuah departemen seberang laut Prancis di Samudra Hindia. Pada 1999, sekitar 25.000 orang Tionghoa tinggal di pulau tersebut, menjadikannya salah satu komunitas Tionghoa terbesar di kawasan tersebut, bersama dengan Tionghoa Afrika Selatan, orang Tionghoa di Madagaskar dan Sino-Mauritian."
"http://dbpedia.org/resource/Chinois_(Réunion)","http://www.w3.org/2000/01/rdf-schema#comment","Chinois, also referred to by the Réunion Creole name Sinwa or Sinoi, are ethnic Chinese residing in Réunion, a French overseas department in the Indian Ocean. As of 2000, roughly 25,000 or more lived on the island, making them one of the region's largest Chinese communities along with Chinese South Africans, Chinese people in Madagascar, and Sino-Mauritians."
"http://dbpedia.org/resource/Chinois_(Réunion)","http://www.w3.org/2000/01/rdf-schema#comment","留尼旺華人為居住在法國海外省留尼汪的華裔居民。截至1999年，約有25000人居住在留尼旺。留尼旺華人社群和南非華人、模里西斯華人與馬達加斯加華人為較具規模的非洲華人社群。"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://xmlns.com/foaf/0.1/name","Chinois"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Chinese_descent_from_Réunion"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_diaspora_in_Africa"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Réunion"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageID",5871313
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageRevisionID",1091042464
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-André,_Réunion"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangdong"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Département_d'outre-mer"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Chinese_descent_from_Réunion"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Chinese"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Chinese"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Mauritian"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yue_Chinese"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahayana_Buddhism"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion_Creole"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_nationality_law"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Tampon"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakka_Chinese"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Pierre,_Réunion"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guava"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indentured_servant"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_diaspora_in_Africa"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Denis,_Réunion"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Réunion"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lychee"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levee"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_France"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Madagascar"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_South_Africans"
"http://dbpedia.org/resource/Chinois_(Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mei_County,_Guangdong"
