"subject","predicate","object"
"http://dbpedia.org/resource/Emerald_furrow_bees_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Emerald furrow bees in Australia"
"http://dbpedia.org/resource/Emerald_furrow_bees_in_Australia","http://dbpedia.org/ontology/wikiPageID",55080481
"http://dbpedia.org/resource/Emerald_furrow_bees_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",863234883
"http://dbpedia.org/resource/Emerald_furrow_bees_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halictus_hotoni"
"http://dbpedia.org/resource/Emerald_furrow_bees_in_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Halictus_hotoni"
"http://dbpedia.org/resource/Emerald_furrow_bees_in_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48780125"
"http://dbpedia.org/resource/Emerald_furrow_bees_in_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wvqm"
"http://dbpedia.org/resource/Emerald_furrow_bees_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Emerald_furrow_bees_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emerald_furrow_bees_in_Australia?oldid=863234883&ns=0"
"http://dbpedia.org/resource/Emerald_furrow_bees_in_Australia","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Emerald_furrow_bees_in_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emerald_furrow_bees_in_Australia"
