"subject","predicate","object"
"http://dbpedia.org/resource/K_+_J.J.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/K_+_J.J.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/K_+_J.J.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/K_+_J.J.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/K_+_J.J.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/K_+_J.J.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/K_+_J.J.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/K_+_J.J.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/K_+_J.J.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/K_+_J.J.","http://www.w3.org/2000/01/rdf-schema#label","K + J.J."
"http://dbpedia.org/resource/K_+_J.J.","http://www.w3.org/2000/01/rdf-schema#comment","K + J.J. (also released as ""Nuf Said"") is an album by American jazz trombonists J. J. Johnson and Kai Winding featuring performances recorded in 1955 for the Bethlehem label."
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/property/name","K + J.J."
"http://dbpedia.org/resource/K_+_J.J.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K_+_J_J_Bethlehem.jpg"
"http://dbpedia.org/resource/K_+_J.J.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuf_Said.jpg"
"http://dbpedia.org/resource/K_+_J.J.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_albums"
"http://dbpedia.org/resource/K_+_J.J.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:J._J._Johnson_albums"
"http://dbpedia.org/resource/K_+_J.J.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kai_Winding_albums"
"http://dbpedia.org/resource/K_+_J.J.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bethlehem_Records_albums"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageID",51054309
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageRevisionID",1000986229
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Marshall"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_This_World_(Johnny_Mercer_song)"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_Sir,_That's_My_Baby_(song)"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_albums"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:J._J._Johnson_albums"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_Hart"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kai_Winding_albums"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Johnson"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone_for_Two"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Winding"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Dowd"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mercer"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Arlen"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Donaldson"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thou_Swell"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_and_Kai_Dec._3,_1954"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bethlehem_Records_albums"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Kahn"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_About_the_Boy"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Harewood"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_All_Right_With_Me"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lover_(Rodgers_and_Hart_song)"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_Records"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Katz"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Hinton"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eminent_Jay_Jay_Johnson_Volume_3"
"http://dbpedia.org/resource/K_+_J.J.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bGxj"
"http://dbpedia.org/resource/K_+_J.J.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27816974"
"http://dbpedia.org/resource/K_+_J.J.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/K_+_J.J."
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_album_cover"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:J._J._Johnson"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/K_+_J.J.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/K_+_J_J_Bethlehem.jpg?width=300"
