"subject","predicate","object"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryBritishPeople"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheBritishEastIndiaCompany"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdministratorsInBritishIndia"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/2000/01/rdf-schema#label","John Stackhouse (colonial administrator)"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/2000/01/rdf-schema#comment","John Stackhouse was an administrator of the English East India Company. He served as the company's governor of the Bengal Presidency in the eighteenth century."
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://xmlns.com/foaf/0.1/name","John Stackhouse"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/property/name","John Stackhouse"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Bengal"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1741_deaths"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_businesspeople"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrators_in_British_India"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_British_people"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageID",19122772
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageRevisionID",1083147807
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_Bengal"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1741_deaths"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Deane_(colonial_administrator)"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Administrators_in_British_India"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Presidency"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_businesspeople"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Bengal_Presidency"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Broddyll"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_British_people"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eRFU"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jjz9q"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Stackhouse_(colonial_administrator)"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16847390"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published_inline"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-gov-bio-stub"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Thomas_Broddyll"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Deane_(colonial_administrator)"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/property/birthDate","c. 1680"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/property/deathDate",1741
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/property/knownFor","President of Bengal"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/property/occupation","Colonial Administrator"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_governors_of_Bengal_Presidency"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/property/years",0001-02-25
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/ontology/abstract","John Stackhouse was an administrator of the English East India Company. He served as the company's governor of the Bengal Presidency in the eighteenth century."
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Administrator"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Stackhouse_(colonial_administrator)?oldid=1083147807&ns=0"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageLength",1266
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/ontology/birthYear",1680-01-01
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/ontology/deathYear",1741-01-01
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)__PersonFunction__1"
"http://dbpedia.org/resource/John_Stackhouse_(colonial_administrator)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Stackhouse_(colonial_administrator)"
