"subject","predicate","object"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysiographicProvinces"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlainsOfAustralia"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfOceania"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plain109393605"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/2000/01/rdf-schema#label","Swan Coastal Plain"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/2000/01/rdf-schema#label","Llanura costera de Swan"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/2000/01/rdf-schema#label","Cigna marbordebeno"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/2000/01/rdf-schema#label","Swan Coastal Plain"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/2000/01/rdf-schema#comment","La llanura costera de Swan en Australia Occidental es la característica geográfica que contiene el río Swan en su viaje hacia el oeste hasta el océano Índico. La llanura costera continúa mucho más allá de los límites del río Swan y sus afluentes, como una zona geológica y biológica, una de las regiones biogeográficas de Australia Occidental.​​ También es una de las provincias fisiográficas del escudo de Australia Occidental.​ ​"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/2000/01/rdf-schema#comment","La Cigna marbordebeno (angle Swan Coastal Plain en Okcidenta Aŭstralio estas la geografia karaktero kiu enhavas la Cignan Riveron laŭ ĝi fluas okcidenten al la Hinda Oceano. Tiu marborda ebenaĵo pluas trans la bordoj de la Cigna Rivero kaj ties alfluantoj, kiel geologia kaj biologia zono, unu el la Provizoraj Biogeografiaj Regionoj de Okcidenta Aŭstralio (IBRA). Ĝi estas ankaŭ unu el la distingaj fiziografiaj provincoj de pli granda divido West Australian Shield."
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/2000/01/rdf-schema#comment","The Swan Coastal Plain in Western Australia is the geographic feature which contains the Swan River as it travels west to the Indian Ocean. The coastal plain continues well beyond the boundaries of the Swan River and its tributaries, as a geological and biological zone, one of Western Australia's Interim Biogeographic Regionalisation for Australia (IBRA) regions. It is also one of the distinct physiographic provinces of the larger West Australian Shield division."
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/2000/01/rdf-schema#comment","Die Swan Coastal Plain (deutsch: Schwan-Küstenebene) in Western Australia bildet ein geographisches Gebiet – eine geologische und biologische Region, die zu den Interim Biogeographic Regionalisation for Australia (IBRA) gezählt wird. Die Ebene ist auch ein Teil des ."
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/property/name","(Swan Coastal Plain scrub and woodlands)"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/property/name","Swan Coastal Plain scrub and woodlands"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/property/name","Swan Coastal Plain"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.81999969482422
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.8399963378906
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBRA_6.1_Swan_Coastal_Plain.png"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swan_Coast_Plain_from_Darling_Scarp.jpg"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physiographic_provinces"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_forests,_woodlands,_and_scrub_in_Australia"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swan_Coastal_Plain"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southwest_Australia"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plains_of_Australia"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IBRA_regions"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageID",3795895
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageRevisionID",1122972860
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_Inlet"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammar_wallaby"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jandabup_Lake"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnangara_Mound"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_railway_station"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquina"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darling_Fault"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullsbrook"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_age"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Templetonia"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiteman_Park"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnangara_Lake"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_possum"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_grey_kangaroo"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanneroo_wetlands"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Wetlands"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestick_farming"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardup_Brook"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santalum_acuminatum"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canning_River_(Western_Australia)"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canning_River_Regional_Park"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_growth_forests"
"http://dbpedia.org/resource/Swan_Coastal_Plain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Shield"
