"subject","predicate","object"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/2000/01/rdf-schema#label","America's Best Comics"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/2000/01/rdf-schema#label","America's Best Comics"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/2000/01/rdf-schema#label","America's Best Comics"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/2000/01/rdf-schema#label","America's Best Comics"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/2000/01/rdf-schema#label","America's Best Comics"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/2000/01/rdf-schema#comment","America's Best Comics (conosciuto anche come ABC) è un sottomarchio della Wildstorm, marchio editoriale di fumetti statunitense. Pubblica storie di personaggi creati dallo scrittore Alan Moore."
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/2000/01/rdf-schema#comment","America's Best Comics é uma linha editorial da DC Comics. Foi criada por Alan Moore em 1999 como um selo da Wildstorm, uma ideia proposta para Moore pelo fundador da Wildstorm, Jim Lee, quando ele ainda estava sob a Image Comics."
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/2000/01/rdf-schema#comment","America's Best Comics är ett amerikanskt serieförlag. Det skapades 1999 som en underetikett till Wildstorm med det specifika syftet att tjäna som hem för Alan Moores nya serietidningar , , , The League of Extraordinary Gentlemen och . Bland de titlar som tillkommit sedan starten finns , och nu senast Albion (som bygger på brittiska förlaget IPC:s klassiska seriefigurer, numera uppköpta av DC Comics, som också äger Wildstorm). Artikeln var, i den version den hade den 15 december 2005, helt eller delvis hämtad från Seriewikin (hos Seriefrämjandet): America's Best Comics"
"http://dbpedia.org/resource/America's_Best_Comics","http://www.w3.org/2000/01/rdf-schema#comment","America's Best Comics (ou ABC) était une collection de bandes dessinées éditée par Wildstorm, créée en 1999 par Alan Moore sous l'impulsion de Jim Lee alors que son studio faisait encore partie de Image Comics."
