"subject","predicate","object"
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicalInstitutesAndSocieties"
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Japanse Vereniging voor Wiskunde"
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","日本数学会"
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Japanische Mathematische Gesellschaft"
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Société mathématique du Japon"
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","日本数学会"
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Mathematical Society of Japan"
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/2000/01/rdf-schema#comment","La Société mathématique du Japon (japonais 日本数学会, Nihon Sūgakukai, anglais : Mathematical Society of Japan, MSJ) est une société savante, organisée en association (shadan-hōjin) ayant son siège à Taitō, préfecture de Tokyo."
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/2000/01/rdf-schema#comment","日本数学会，是日本数学家团体，日本历史最悠久之数学学会。"
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/2000/01/rdf-schema#comment","The Mathematical Society of Japan (MSJ, Japanese: 日本数学会) is a learned society for mathematics in Japan. In 1877, the organization was established as the Tokyo Sugaku Kaisha and was the first academic society in Japan. It was re-organized and re-established in its present form in 1946. The MSJ has more than 5,000 members. They have the opportunity to participate in programs at MSJ meetings which take place in spring and autumn each year. They also have the opportunity to announce their own research at these meetings."
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/2000/01/rdf-schema#comment","Die Japanische Mathematische Gesellschaft (jap. 日本数学会, Nihon Sūgakukai, englisch: Mathematical Society of Japan, MSJ) wurde 1877 als Mathematische Gesellschaft von Tokyo (Tōkyō Sūgaku Kaisha) gegründet und bald darauf 1884 zur Physikalisch-Mathematischen Gesellschaft von Tokio (東京数学物理学会, Tōkyō Sūgaku Butsuri Gakkai) erweitert, aus der 1918 die Japanische Physikalisch-Mathematische Gesellschaft (Nihon sūgaku butsuri gakkai) hervorging. Sie ist die erste akademische japanische Gesellschaft. 1946 gingen daraus die Mathematische und Physikalische Gesellschaft von Japan hervor. Seit 1952 ist die MSJ als Verein (shadan-hōjin) mit Sitz in Taitō, Präfektur Tokio organisiert."
"http://dbpedia.org/resource/Mathematical_Society_of_Japan","http://www.w3.org/2000/01/rdf-schema#comment","De Japanse Vereniging voor Wiskunde (日本数学会, Nihon Sūgakukai) is een Japanse organisatie van wiskundigen. De organisatie is opgericht in 1877 als de Tokyo Sugaku Kaisha en is daarmee de oudste academische vereniging in Japan. In 1884 werd het een vereniging van wis- en natuurkundigen. In 1918 werd het een nationale organisatie. In 1946 zijn twee nieuwe verenigingen opgericht, een voor natuurkunde en een voor wiskunde. De wiskundige vereniging heeft ongeveer 5000 leden. De Japanse Vereniging voor Wiskunde is de uitgever van de ."
