"subject","predicate","object"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRights"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalCharters"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionsOfFormerCountries"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charter106471737"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalLaw106533648"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutions"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/2000/01/rdf-schema#label","Kurukan Fuga"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/2000/01/rdf-schema#label","Karta z Kurukan Fuga"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/2000/01/rdf-schema#label","Kouroukan Fouga"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/2000/01/rdf-schema#label","Kurukan Fuga"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/2000/01/rdf-schema#label","Kouroukan Fouga"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/2000/01/rdf-schema#label","Carta de Curucã Fuga"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/2000/01/rdf-schema#label","Kurukan Fuga"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/2000/01/rdf-schema#label","Manden-Charta"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/2000/01/rdf-schema#label","Charte du Manden"
"http://dbpedia.org/resource/Kouroukan_Fouga","http://www.w3.org/2000/01/rdf-schema#comment","Kurukan Fuga edo Mandeneko Gutuna munduko konstituzio zaharrenetako bat izan zen."
