"subject","predicate","object"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOperationsInvolvingNigeria"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOperationsInvolvingSouthAfrica"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalUnitsAndFormations"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/2000/01/rdf-schema#label","Mission internationale de soutien au Mali sous conduite africaine"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/2000/01/rdf-schema#label","African-led International Support Mission to Mali"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/2000/01/rdf-schema#label","بعثة الدعم الدولية بقيادة أفريقيا إلى مالي"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/2000/01/rdf-schema#label","African-led International Support Mission to Mali"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/2000/01/rdf-schema#label","アフリカ主導マリ国際支援ミッション"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/2000/01/rdf-schema#label","AFISMA"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/2000/01/rdf-schema#label","Missió Internacional Africana de Suport a Mali"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/2000/01/rdf-schema#label","Missione internazionale di sostegno al Mali"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/2000/01/rdf-schema#label","Missão Internacional Africana de Apoio ao Mali"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/2000/01/rdf-schema#label","African-led International Support Mission to Mali"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/2000/01/rdf-schema#label","아프리카 주도 말리 국제지원임무"
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/2000/01/rdf-schema#comment","La Missió Internacional Africana de Suport a Mali (MIASM) (en anglès African-led International Support Mission to Mali, AFISMA) és una missió militar dirigida per la Comunitat Econòmica dels Estats de l'Àfrica Occidental (CEDEAO) per proporcionar assistència a un dels seus membres, Mali, on ha esclatat un conflicte al nord del país impulsat pels rebels tuaregs d'Azawad amb integristes islàmics. Aquesta missió ha estat autoritzada per la Resolució 2085 del Consell de Seguretat de les Nacions Unides, amb data 20 de desembre de 2012, que ""autoritza el lideratge africà en el desplegament d'una missió de suport internacional a Mali per un període inicial d'un any""."
"http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://www.w3.org/2000/01/rdf-schema#comment","A Missão Internacional Africana de Apoio ao Mali ou Missão Internacional de Suporte ao Mali liderada pela África (em francês: Mission internationale de soutien au Mali sous conduite africaine, abreviado para MISMA; em inglês: African-led International Support Mission to Mali, abreviado para AFISMA) é uma missão militar organizada da Comunidade Econômica dos Estados da África Ocidental (CEDEAO) enviada para apoiar o governo do Mali, um Estado-membro da CEDEAO, contra os rebeldes islâmicos no conflito no norte do Mali. A missão foi autorizada pela Resolução 2085 do Conselho de Segurança das Nações Unidas, aprovada em 20 de dezembro de 2012, que ""autoriza a implantação de uma Missão Internacional Africana de Apoio ao Mali (AFISMA) por um período inicial de um ano""."
