"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation100898518"
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeautyPageantsInPanama"
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986BeautyPageants"
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pageant100899761"
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/2000/01/rdf-schema#label","Miss Universe 1986"
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/2000/01/rdf-schema#label","Miss Universo 1986"
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/2000/01/rdf-schema#label","Miss Universo 1986"
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/2000/01/rdf-schema#label","Мисс Вселенная 1986"
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/2000/01/rdf-schema#label","ミス・ユニバース1986"
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/2000/01/rdf-schema#label","Miss Univers 1986"
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/2000/01/rdf-schema#label","Miss Universo 1986"
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/2000/01/rdf-schema#label","ملكة جمال الكون 1986"
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/2000/01/rdf-schema#comment","Miss Universo 1986, trentacinquesima edizione di Miss Universo, si è tenuta presso l'ATLAPA Convention Center di Panama, il 21 luglio 1986. L'evento è stato presentato da Bob Barker e . Bárbara Palacios, Miss Venezuela, è stata incoronata Miss Universo 1986."
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/2000/01/rdf-schema#comment","Miss Universo 1986, la 35.ª edición del concurso de belleza Miss Universo, se celebró en el Teatro Anayansi en el Centro de Convenciones Atlapa, Panamá, Panamá, el 21 de julio. Setenta y siete concursantes, representantes de igual número de países y territorios, compitieron por el título en esta versión del certamen que por sexta vez se realizó en Latinoamérica. Al final del evento, Deborah Carthy-Deu, Miss Universo 1985, de Puerto Rico, coronó como su sucesora a Bárbara Palacios, de Venezuela. Elegida por un jurado, la ganadora, una ejecutiva de publicidad de 22 años, se convirtió en la tercera representante de su país en obtener el título de Miss Universo después de Maritza Sayalero (Miss Universo 1979) e Irene Sáez (Miss Universo 1981)."
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/2000/01/rdf-schema#comment","Miss Universe 1986, the 35th Miss Universe pageant, was held on 21 July 1986 at the Atlapa Convention Centre in Panama City, Panama. Bárbara Palacios Teyde of Venezuela was crowned by Deborah Carthy-Deu of Puerto Rico. Seventy-seven contestants competed in this year."
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/2000/01/rdf-schema#comment","Miss Universo 1986 foi a 35ª edição do concurso, realizada no ATLAPA Convention Center, na Cidade do Panamá, Panamá, em 21 de julho daquele ano. Setenta e sete candidatas de todo o mundo disputaram a coroa de Miss Universo que foi conquistada pela venezuelana Bárbara Palacios."
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/2000/01/rdf-schema#comment","Miss Univers 1986, 35e édition du concours de Miss Univers a lieu le 21 juillet 1986, au ATLAPA Convention Center, à Panama City, Panama. , Miss Venezuela, âgée de 22 ans, remporte le prix."
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/2000/01/rdf-schema#comment","Мисс Вселенная 1986 (англ. Miss Universe 1986) — 35-й ежегодный конкурс красоты, проводился 21 июля 1986 года в ATLAPA Convention Center, в столице Панамы, Панама. За победу в нём соревновалось 77 претенденток. Победительницей стала представительница Венесуэлы, 22-летняя Барбара Паласиос Тейде."
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/2000/01/rdf-schema#comment","ملكة جمال الكون 1986 هي مسابقة ملكة جمال الكون الخامسة والثلاثين في تاريخ مسابقة ملكة جمال الكون منذ انطلاقتها عام 1952، عقدت المسابقة في 21 يوليو 1986 في مركز أتلابا للمؤتمرات في مدينة بنما، بنما. تنافس سبعة وسبعون متسابقًا في هذا العام. في نهاية الحدث توجت من فنزويلا من قبل ملكة جمال الكون السابقة ديبورا كارثي ديو من بورتوريكو."
"http://dbpedia.org/resource/Miss_Universe_1986","http://www.w3.org/2000/01/rdf-schema#comment","ミス・ユニバース1986（Miss Universe 1986、第35回ミス・ユニバース世界大会）は1986年7月21日にパナマのパナマ市のアトラパ・コンベンション・センターで開催された。ベネズエラのバーバラ・パラシオス・テイデが優勝し、プエルトリコのデボラ・カーシー＝デューから栄冠を授けられた。この年は77か国の代表が競った。日本からは江崎普子が出場した。"
"http://dbpedia.org/resource/Miss_Universe_1986","http://xmlns.com/foaf/0.1/homepage","http://pageantopolis.com"
"http://dbpedia.org/resource/Miss_Universe_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_Universe_1986_Map.png"
"http://dbpedia.org/resource/Miss_Universe_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_Universe_1986_opening_titles.jpg"
"http://dbpedia.org/resource/Miss_Universe_1986","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_beauty_pageants"
"http://dbpedia.org/resource/Miss_Universe_1986","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miss_Universe_by_year"
"http://dbpedia.org/resource/Miss_Universe_1986","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Panama_City"
"http://dbpedia.org/resource/Miss_Universe_1986","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beauty_pageants_in_Panama"
