"subject","predicate","object"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEdinburgh"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishGeographers"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geographer110127555"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishCartographers"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartographer109898215"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://www.w3.org/2000/01/rdf-schema#label","John Christopher Bartholomew"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://www.w3.org/2000/01/rdf-schema#comment","John Christopher Bartholomew (or J.C. Bartholomew) (15 January 1923 – 16 January 2008) was a Scottish cartographer and geographer."
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090502182104/http:/www.timesatlas.com/Pages/Default.aspx"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_G_Bartholomew_monument,_Dean_Cemetery.jpg"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Christopher's_name_at_the_foot_of_the_Bartholomew_monument.jpg"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_businesspeople"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Edinburgh_Academy"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_geographers"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_Scottish_Geographical_Society"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_geographers"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Gordonstoun"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_cartographers"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_cartographers"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Edinburgh"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://dbpedia.org/ontology/wikiPageID",15621560
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://dbpedia.org/ontology/wikiPageRevisionID",1123002603
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartography"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scottish_Geographical_Society"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Edinburgh_Academy"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_(Ian)_Bartholomew"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Cartographic_Society"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_geographers"
"http://dbpedia.org/resource/John_Christopher_Bartholomew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_geographers"
