"subject","predicate","object"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianPeopleOfGermanDescent"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfPécs"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","John Albeni (bishop)"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","John Albeni de Alben et Medve (Croatian: Ivan Alben; died March or May 1433) was a Hungarian prelate of German descent, who served as bishop of Pécs in the Kingdom of Hungary from 1410 to 1420 and as bishop of Zagreb in the Kingdom of Croatia within the Kingdom of Hungary from 1421 until his death."
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://xmlns.com/foaf/0.1/name","John Albeni,OSB"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/property/name","John Albeni, OSB"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Meisenheim"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Pécs"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kingdom_of_Hungary_in_the_Middle_Ages"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kingdom_of_Hungary_in_the_Middle_Ages"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Pécs"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Meisenheim"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1433_deaths"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Roman_Catholic_bishops_in_Hungary"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_Benedictines"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_people_of_German_descent"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Pécs"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albeni_family"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageID",38290143
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageRevisionID",1050016300
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pécs"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Esztergom"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1433_deaths"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_Benedictines"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Zagreb"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia_in_personal_union_with_Hungary"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Roman_Catholic_bishops_in_Hungary"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Pécs"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_people_of_German_descent"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary_in_the_Middle_Ages"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Benedict"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meisenheim"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Albeni"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eberhard_Albeni"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Pécs"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Pécs"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/John_Albeni_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albeni_family"
