"subject","predicate","object"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Albums"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPinbackAlbums"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/2000/01/rdf-schema#label","Live in Donny's Garage"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/2000/01/rdf-schema#label","Live in Donny's Garage"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/2000/01/rdf-schema#comment","Live in Donny's Garage is a Tour EP by indie rock band Pinback. The EP's namesake comes from the fact that the tracks were recorded inside a garage that once belonged to Donny Van Zandt, who has toured with Pinback in the past as their keyboardist."
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/2000/01/rdf-schema#comment","Live in Donny's Garage es un EP realizado en una gira por la banda de rock indie Pinback. El nombre del EP proviene de que las canciones fueron grabadas en un garaje que alguna vez perteneció a Donny Van Zandt, quien ha tocado con Pinback en el pasado como tecladista."
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://dbpedia.org/property/name","Live in Donny's Garage"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LiveInDonnysGarage.jpg"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_EPs"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_EPs"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pinback_albums"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://dbpedia.org/ontology/wikiPageID",11943221
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://dbpedia.org/ontology/wikiPageRevisionID",1049328076
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinback"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_EPs"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live_EPs"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pinback_albums"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_A_Pinback_Tour_EP"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rA4P"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6657611"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lmtb_"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Live_in_Donny's_Garage"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_in_Donny's_Garage"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5ce89ead-abd0-3d1c-865a-89bcbe95f87f"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-indie-pop-album-stub"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pinback"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LiveInDonnysGarage.jpg?width=300"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Pinback"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://dbpedia.org/property/cover","LiveInDonnysGarage.jpg"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Live_in_Donny's_Garage","http://dbpedia.org/property/length","1409.0"
