"subject","predicate","object"
"http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn","http://www.w3.org/2000/01/rdf-schema#label","Post-2008 Irish economic downturn"
"http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_in_Irish_politics"
"http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_economic_history"
"http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Irish_politics"
"http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2009_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Great_Recession_in_Europe"
"http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2011_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2013_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eurozone_crisis"
"http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2008_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_economic_history"
"http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn","http://www.w3.org/2004/02/skos/core#prefLabel","Post-2008 Irish economic downturn"
"http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn","http://dbpedia.org/ontology/wikiPageID",41814728
"http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn","http://dbpedia.org/ontology/wikiPageRevisionID",780901157
"http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Post-2008_Irish_economic_downturn?oldid=780901157&ns=14"
